﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14572530,Journal,Allgemeine Gartenzeitung,Berlin,,1833,"Otto, Friedrich,      1783 -1856",v.1 (1833),German,Page 387
https://www.biodiversitylibrary.org/page/14899114,Journal,Allgemeine Gartenzeitung,Berlin,,1836,"Otto, Friedrich,      1783 -1856",v.4 (1836),German,Page 381
https://www.biodiversitylibrary.org/page/32226192,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1988,"American Fern Society.       ",v.77-78(1985-1986),,Page 86
https://www.biodiversitylibrary.org/page/45339941,Journal,American gardening,New York,Rural Pub. Co,1892,,v.13 (1892),English,Page 5
https://www.biodiversitylibrary.org/page/42539637,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1901,"American Society of Naturalists.       ",v.35=no.409-420 (1901),English,Page 608
https://www.biodiversitylibrary.org/page/14585711,Journal,Anales de historia natural,Madrid,Imprenta Real por P.J. Pereyra,1799,,v.1 (1799),Spanish,Page 112
https://www.biodiversitylibrary.org/page/7815305,Journal,Anales de historia natural,Madrid,Imprenta Real por P.J. Pereyra,1799,,v. 1 1799,Spanish,Page 112
https://www.biodiversitylibrary.org/page/2429927,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1825,"Audouin, Jean Victor,      1797 -1841",t.5 (1825),French,Page 68
https://www.biodiversitylibrary.org/page/31234569,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1862,"Deutscher Apotheker-Verein.       ",Bd.161-162 1862,German,Page 260
https://www.biodiversitylibrary.org/page/48314795,Book,Beautiful ferns from original water-color drawings after nature,Boston,D. Lothrop and Co,1882,"Eaton, Daniel Cady,      1834 -1895",1882,English,Page 15
https://www.biodiversitylibrary.org/page/779008,Journal,Botanical miscellany,London,J. Murray,1833,"Hooker, William Jackson,   Sir,   1785 -1865",v.3 (1833),English,Page 67
