﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44513175,Book,17th annual catalogue of the Germain Seed and Plant Co,"Los Angeles, Calif",Germain,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 98
https://www.biodiversitylibrary.org/page/44532619,Book,18th annual catalogue of the Germain Seed and Plant Co,"Los Angeles, Calif",Germain Seed & Plant Co,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 97
https://www.biodiversitylibrary.org/page/45454447,Book,"Annual illustrated and descriptive catalogue of new, rare and beautiful plants","Seven Oaks, Fl",American Exotic Nurseries,1892,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,Page 42
https://www.biodiversitylibrary.org/page/32089053,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1920,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 143
https://www.biodiversitylibrary.org/page/52503713,Book,Cactearum genera nova speciesque novæ et omnium in Horto monvilliano cultarum ex affinitatibus naturalibus ordinatio nova indexque methodicus,Lutetiis-Parisiorum,J. Loss,1859,"Lemaire, Charles Antoine,      1801 -1871",,Latin,Page 84
https://www.biodiversitylibrary.org/page/10819230,Book,Carl Friedrich Forster's Handbuch der Cacteenkunde in ihrem ganzen Umfange :nach dem gegenwartigen Stande der Wissenschaft bearbeitet und durch die seit 1846 begrundetet Gattungen und neu eingefuhrten Arten vermehrt,Leipzig,Wöller,1886,"Förster, Carl Friedrich.       ",Bd. 2,German,Page 832
https://www.biodiversitylibrary.org/page/1902385,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 143
https://www.biodiversitylibrary.org/page/430445,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 143
https://www.biodiversitylibrary.org/page/9513505,Book,Catalogus plantarum vascularium Chilensium,Santiago de Chile,Imprenta Nacional,1881,"Philippi, Federico,      1838 -1910",,Latin,Page 91
https://www.biodiversitylibrary.org/page/61625994,Book,Catalogus plantarum vascularium chilensium adhuc descriptarum,Santiago de Chile,Imprenta Nacional,1881,"Philippi, Federico,       ",,Latin,Page 91
https://www.biodiversitylibrary.org/page/23062284,Book,"The Cottage gardeners' dictionary : describing the plants, fruits, and vegetables desirable for the garden, and explaining the terms and operations employed in their cultivation ; with an alphabetical list of synonymes",London,Henry G. Bohn,1863,"Johnson, George William,      1802 -1886",,English,Page 833
https://www.biodiversitylibrary.org/page/45451813,Book,Descriptive and illustrated catalogue and manual of Royal Palm Nurseries,"Oneco, Florida",Royal Palm Nurseries,1893,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1893,English,Page 51
https://www.biodiversitylibrary.org/page/45280809,Book,"Flore des jardins et des grandes cultures, ou Description des plantes de jardins, d'orangeries et des grandes cultures, leur multiplication, l'epoque de leur fleuraison et de leur fructification, et leur emploi, avec planches gravées, dont une coloriée",Lyon,"C. Savy, jeune",1849,"Seringe, N. C.     (Nicolas Charles), 1776 -1858",,French,Page 400
https://www.biodiversitylibrary.org/page/34427769,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry",New York,The Garden and forest publishing co,1893,"Sargent, Charles Sprague,      1841 -1927",v.6 (1893),English,Page 429
https://www.biodiversitylibrary.org/page/22116183,Journal,The Gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orome, Brown and Green",1841,"Loudon, J. C.     (John Claudius), 1783 -1843",v.17 1841,English,Page 320
https://www.biodiversitylibrary.org/page/32384627,Journal,The gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orme, Brown and Green",1841,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.7 (1841),English,Page 320
https://www.biodiversitylibrary.org/page/45416622,Book,"General illustrated and descriptive catalogue of new, rare and valuable plants","New Rochelle, N.Y",Rose Hill Nurseries,1890,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1890,English,Page 138
https://www.biodiversitylibrary.org/page/46225786,Book,Golden hints,"San Diego, Calif",Orcutt Seed and Plant Company,1900,"Orcutt, Charles Russell,      1864 -1929",1900,English,Page 5
https://www.biodiversitylibrary.org/page/6165870,Book,"Handbuch der Cacteenkunde in ihrem ganzen Umfange, oder, Die erfolgreichsten, auf die neuesten Erfahrungen gegründeten Kulturangaben sowie ausführliche und genaue Beschreibung und berichtigte Synonymik sämmtlicher bis jetzt bekannt gewordener Cacteen : und überhaupt alles in Bezug auf diese Pflanzenfamilie sonst nur Wissenswerthe, auf den Grund langjähriger eigener und fremder Erfahrungen bearbeitet",Leipzig,Wöller,1846,"Förster, Carl Friedrich.       ",,German,Page 376
https://www.biodiversitylibrary.org/page/62265617,Book,"Handbuch der Cacteenkunde in ihrem ganzen Umfange. Oder die erfolgreichsten, auf die neuesten Erfahrungen gegrundeten Kultruangaben, sowie ausführliche und genaue Beschreibung und berichtigte Synonymik sämmtlicher bis jetzt bekannt gewordener Cacteen, und überhaupt alles in Bezug auf diese Pflanzenfamilie sonst nur Wissenswerthe. Auf den Grund langjähriger eigener und fremder Erfahrungen",Leipzig,J.T. Wöller,1846,"Förster, Carl Friedrich.       ",,German,Page 376
https://www.biodiversitylibrary.org/page/391557,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 333
https://www.biodiversitylibrary.org/page/683736,Book,"Synopsis plantarum :seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1843,"Dietrich, David Nathanael Friedrich,      1800 -1888",1843 v.3,Latin,Page 104
