﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52643667,Journal,Annual reports,"Buffalo, N.Y",The Union,1954,"American Malacological Union.       ",1954-1961,English,Page 18
https://www.biodiversitylibrary.org/page/52643668,Journal,Annual reports,"Buffalo, N.Y",The Union,1954,"American Malacological Union.       ",1954-1961,English,Page 19
https://www.biodiversitylibrary.org/page/44940726,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 219
https://www.biodiversitylibrary.org/page/49937399,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1993,"Società italiana di malacologia.       ",v.28-29 (1992-1993),Italian,Page 142
https://www.biodiversitylibrary.org/page/44801647,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,2007,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.55-56 (2007-2009),German,Page 249
https://www.biodiversitylibrary.org/page/35898885,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.4 (1960),English,Page 99
https://www.biodiversitylibrary.org/page/22289256,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 76
https://www.biodiversitylibrary.org/page/16015001,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1920,,t.65=ser.4:t.19 (1920-1921),French,Page 127
https://www.biodiversitylibrary.org/page/16015313,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1921,,t.65=ser.4:t.19 (1920-1921),French,Page 401
https://www.biodiversitylibrary.org/page/61018848,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1969,"Malacological Society of Australia       ",v.1:no.7-12 (1963-1969),,Page 66
https://www.biodiversitylibrary.org/page/61018860,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1969,"Malacological Society of Australia       ",v.1:no.7-12 (1963-1969),,Page 78
https://www.biodiversitylibrary.org/page/61018881,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1969,"Malacological Society of Australia       ",v.1:no.7-12 (1963-1969),,Page 99
https://www.biodiversitylibrary.org/page/39054104,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 269
https://www.biodiversitylibrary.org/page/39054119,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 284
https://www.biodiversitylibrary.org/page/60797674,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 965
https://www.biodiversitylibrary.org/page/60797729,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1020
https://www.biodiversitylibrary.org/page/60797880,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1171
https://www.biodiversitylibrary.org/page/55446987,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2006,"Museum Victoria.       ",no.10 (2006),English,Page 10
https://www.biodiversitylibrary.org/page/55447013,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2006,"Museum Victoria.       ",no.10 (2006),English,Page 36
https://www.biodiversitylibrary.org/page/33273928,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1983,"Long, Steven J.       ",v.15:no.1-12 (1983),English,Page 11
https://www.biodiversitylibrary.org/page/15772461,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1961,"California Academy of Sciences       ",ser.4:v.30 (1960-1968),English,Page 51
https://www.biodiversitylibrary.org/page/15772844,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1960,"California Academy of Sciences       ",ser.4:v.30 (1960-1968),English,Page 416
https://www.biodiversitylibrary.org/page/30346785,Journal,Proceedings of the Malacological Society of London,London,Dulau,1920,"Malacological Society of London       ",v.14-15 (1920-1923),English,Page 74
https://www.biodiversitylibrary.org/page/30346787,Journal,Proceedings of the Malacological Society of London,London,Dulau,1920,"Malacological Society of London       ",v.14-15 (1920-1923),English,Page 76
https://www.biodiversitylibrary.org/page/8094377,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1911,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 24 (1911-1912),English,Page 190
