﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31488210,Book,1986 IUCN red list of threatened animals,"Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 95
https://www.biodiversitylibrary.org/page/31488216,Book,1986 IUCN red list of threatened animals,"Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 101
https://www.biodiversitylibrary.org/page/31377258,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 135
https://www.biodiversitylibrary.org/page/31377272,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 149
https://www.biodiversitylibrary.org/page/31488440,Book,1990 IUCN red list of threatened animals,,,1990,,1990,English,Page 179
https://www.biodiversitylibrary.org/page/31035899,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 262
https://www.biodiversitylibrary.org/page/31035914,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 277
https://www.biodiversitylibrary.org/page/60814437,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1929,"Muséum national d'histoire naturelle (France)       ","série 1, 1e année : no.1 (1929)",French,p. 11
https://www.biodiversitylibrary.org/page/62008784,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1932,"Muséum national d'histoire naturelle (France)       ","série 2, 4e année : no.1 (1932)",French,p. 118
https://www.biodiversitylibrary.org/page/60880613,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1952,"Muséum national d'histoire naturelle (France)       ",Vol. 20 : no.4 (1952),French,p. 275
https://www.biodiversitylibrary.org/page/60882297,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1953,"Muséum national d'histoire naturelle (France)       ",Vol. 21 : no.1 (1953),French,p. 22
https://www.biodiversitylibrary.org/page/60978439,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1964,"Muséum national d'histoire naturelle (France)       ",Vol. 32 : no. 2 (1964),French,p. 92
https://www.biodiversitylibrary.org/page/60980153,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1965,"Muséum national d'histoire naturelle (France)       ",Vol. 33 : no. 1 (1965),French,p. 34
https://www.biodiversitylibrary.org/page/60991117,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1967,"Muséum national d'histoire naturelle (France)       ",Vol. 35 : no. 2 (1967),French,p. 131
https://www.biodiversitylibrary.org/page/61349228,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1977,"Muséum national d'histoire naturelle (France)       ",Vol. 45 : no. 1 (1977),French,p. 125
