﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27933991,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1904,"Universität Graz.  Zoologische Institut.     ",7.Bd. (1904-1906),German,Page 3
https://www.biodiversitylibrary.org/page/27933980,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1904,"Universität Graz.  Zoologische Institut.     ",7.Bd. (1904-1906),German,Page 14
https://www.biodiversitylibrary.org/page/27933938,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1904,"Universität Graz.  Zoologische Institut.     ",7.Bd. (1904-1906),German,Page 34
https://www.biodiversitylibrary.org/page/13919820,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 524
https://www.biodiversitylibrary.org/page/13914620,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 262
https://www.biodiversitylibrary.org/page/1955577,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 49
https://www.biodiversitylibrary.org/page/44941126,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1916,"Concilium Bibliographicum.       ",v.29 (1916),Multiple,Page 115
https://www.biodiversitylibrary.org/page/1293358,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 1971
https://www.biodiversitylibrary.org/page/1091550,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1912-1917,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.2 (1912-1917) [Incomplete],German,Page 3246
https://www.biodiversitylibrary.org/page/2137528,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.2.H.g (Turbellaria acoela),German,Page 43
https://www.biodiversitylibrary.org/page/47091401,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1914,"Stazione zoologica di Napoli.       ",Bd.22 (1914-1921),German,
https://www.biodiversitylibrary.org/page/47091402,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1914,"Stazione zoologica di Napoli.       ",Bd.22 (1914-1921),German,Page 292
https://www.biodiversitylibrary.org/page/47091406,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1914,"Stazione zoologica di Napoli.       ",Bd.22 (1914-1921),German,Page 296
https://www.biodiversitylibrary.org/page/47091408,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1914,"Stazione zoologica di Napoli.       ",Bd.22 (1914-1921),German,Page 298
https://www.biodiversitylibrary.org/page/47091409,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1914,"Stazione zoologica di Napoli.       ",Bd.22 (1914-1921),German,Page 299
https://www.biodiversitylibrary.org/page/44077058,Journal,Naturae novitates : Bibliographie neuer Erscheinungen aller Länder auf dem Gebiete der Naturgeschichte und der exacten Wissenschaften,Berlin,R. Friedländer & Sohn,1914,,Bd.36-37 (1914-1915),German,Page 163
https://www.biodiversitylibrary.org/page/902255,Journal,Das Tierreich,Berlin,R. Friedländer,1905,"Deutsche Zoologische Gesellschaft.       ",Lfg.23 (1905),German,Page 31
https://www.biodiversitylibrary.org/page/29881102,Book,Turbellaria,Leipzig,Winter,1912-1917,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.2:pt.2 (1912-1917),German,Page 3234
https://www.biodiversitylibrary.org/page/29881114,Book,Turbellaria,Leipzig,Winter,1912-1917,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.2:pt.2 (1912-1917),German,Page 3246
https://www.biodiversitylibrary.org/page/10622273,Book,Die Turbellarien als Parasiten und Wirte,Graz,Leuschner & Lubensky,1903,"Graff, Ludwig von,      1851 -1924",,German,Page 57
https://www.biodiversitylibrary.org/page/57448633,Book,Die Turbellarien als Parasiten und Wirte,Graz,Leuschner & Lubensky,1903,"Graff, Ludwig von,      1851 -1924",,German,Page 3234
https://www.biodiversitylibrary.org/page/30145134,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1913,"Deutsche Zoologische Gesellschaft.       ",Bd.43 (1914),German,Page 241
https://www.biodiversitylibrary.org/page/30145136,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1913,"Deutsche Zoologische Gesellschaft.       ",Bd.43 (1914),German,Page 243
https://www.biodiversitylibrary.org/page/30145137,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1913,"Deutsche Zoologische Gesellschaft.       ",Bd.43 (1914),German,Page 244
