﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57194651,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.125 (2018),Spanish,Page 166
https://www.biodiversitylibrary.org/page/14905138,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1844,"Otto, Friedrich,      1783 -1856",v.12 (1844),German,Page 331
https://www.biodiversitylibrary.org/page/61549333,Book,"L'Amazonie brésilienne : le pays, ses habitants, ses ressources, notes et statistiques jusqu'en 1920  ",Paris,A. Challamel,1922,"Le Cointe, Paul,      1870 -1956",v.2,French,Page 47
https://www.biodiversitylibrary.org/page/45115935,Journal,"Annales de l'Institut colonial de Marseille  ",Marseille,Institut colonial de Marseille,1897,"Institut colonial de Marseille.       ",v.4 (1897),French,Page 41
https://www.biodiversitylibrary.org/page/43359553,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1893,,ser.7:t.17 (1893),French,Page 113
https://www.biodiversitylibrary.org/page/51620896,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1922,"Musée colonial de Marseille.       ",ser.3 v.8-9 (1920-1921),French,Page 38
https://www.biodiversitylibrary.org/page/3359549,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1922,"Musée colonial de Marseille.       ",ser.3:v.10 (1922),French,
https://www.biodiversitylibrary.org/page/49392066,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966  ",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","7, 1967",Portugese,Page 128
https://www.biodiversitylibrary.org/page/49392068,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966  ",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","7, 1967",Portugese,Page 130
https://www.biodiversitylibrary.org/page/49392071,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966  ",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","7, 1967",Portugese,Page 133
https://www.biodiversitylibrary.org/page/49392072,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966  ",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","7, 1967",Portugese,Page 134
https://www.biodiversitylibrary.org/page/49392101,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966  ",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","7, 1967",Portugese,Page 163
https://www.biodiversitylibrary.org/page/31558457,Journal,"Boletim do Museu Goeldi (Museu Paraense) de Historia Natural e Ethnographia  ","Pará, Brazil",Estabelecimento Graphice de C. Wiegandt,1904,"Museu Goeldi.       ",t.6 (1909),Portugese,Page 161
https://www.biodiversitylibrary.org/page/31558467,Journal,"Boletim do Museu Goeldi (Museu Paraense) de Historia Natural e Ethnographia  ","Pará, Brazil",Estabelecimento Graphice de C. Wiegandt,1904,"Museu Goeldi.       ",t.6 (1909),Portugese,Page 171
https://www.biodiversitylibrary.org/page/31558512,Journal,"Boletim do Museu Goeldi (Museu Paraense) de Historia Natural e Ethnographia  ","Pará, Brazil",Estabelecimento Graphice de C. Wiegandt,1904,"Museu Goeldi.       ",t.6 (1909),Portugese,Page 216
https://www.biodiversitylibrary.org/page/53268184,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1995,"Museu Paraense       ","11, no 1, 1995",Portugese,Page 67
https://www.biodiversitylibrary.org/page/53268185,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1995,"Museu Paraense       ","11, no 1, 1995",Portugese,Page 68
https://www.biodiversitylibrary.org/page/53268188,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1995,"Museu Paraense       ","11, no 1, 1995",Portugese,Page 71
https://www.biodiversitylibrary.org/page/53382972,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1996,"Museu Paraense       ","12, no 2, 1996",Portugese,Page 286
https://www.biodiversitylibrary.org/page/53382973,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1996,"Museu Paraense       ","12, no 2, 1996",Portugese,Page 287
https://www.biodiversitylibrary.org/page/53461408,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,2002,"Museu Paraense       ","18, no 1, 2002",Portugese,Page 184
https://www.biodiversitylibrary.org/page/58911242,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1870,"Centre national de la recherche scientifique (France)       ",v.17 (1870),French,Page 51
https://www.biodiversitylibrary.org/page/256135,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1870,"Centre national de la recherche scientifique (France)       ",v.17 (1870),French,Page 51
https://www.biodiversitylibrary.org/page/45225136,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.10,English,Page 204
https://www.biodiversitylibrary.org/page/45224701,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.12,English,Page 147
https://www.biodiversitylibrary.org/page/45224704,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.12,English,Page 150
https://www.biodiversitylibrary.org/page/31185620,Book,"The Conservation Atlas of Tropical Forests: the Americas  ",,,1996,,1996,English,Page 225
https://www.biodiversitylibrary.org/page/31185717,Book,"The Conservation Atlas of Tropical Forests: the Americas  ",,,1996,,1996,English,Page 322
https://www.biodiversitylibrary.org/page/40576483,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 423
https://www.biodiversitylibrary.org/page/40576485,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 425
https://www.biodiversitylibrary.org/page/40576486,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 426
https://www.biodiversitylibrary.org/page/40576525,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 465
https://www.biodiversitylibrary.org/page/46359268,Book,"A dictionary of plant names  ",The Hague,M. Nijhoff,1911,"Hollandsche Maatschappij der Wetenschappen       ",v. 1,English,Page 158
https://www.biodiversitylibrary.org/page/50390656,Book,"Escritos de don Dámaso Antonio Larrañaga  ",Montevideo,Impr. Nacional,1922,"Instituto Histórico y Geográfico del Uruguay.       ",t.1 (1922),Spanish,Page 393
https://www.biodiversitylibrary.org/page/50390666,Book,"Escritos de don Dámaso Antonio Larrañaga  ",Montevideo,Impr. Nacional,1922,"Instituto Histórico y Geográfico del Uruguay.       ",t.1 (1922),Spanish,Page 403
https://www.biodiversitylibrary.org/page/50390704,Book,"Escritos de don Dámaso Antonio Larrañaga  ",Montevideo,Impr. Nacional,1922,"Instituto Histórico y Geográfico del Uruguay.       ",t.1 (1922),Spanish,Page 439
https://www.biodiversitylibrary.org/page/13059495,Book,"Essai sur les mollusques terrestres et fluviatiles de la Guyane française  ",Paris,Baillière,1859,"Drouët, Henri,      1829 -1900",,French,Page 22
https://www.biodiversitylibrary.org/page/61907357,Book,"The ethnobotany of Aublet's histoire des plantes de la Guiane Françoise (1775)  ",[St. Louis],Missouri Botanical Garden,1991,"Boom, Brian M        ",v. 35 1991,English,Page 11
https://www.biodiversitylibrary.org/page/61907391,Book,"The ethnobotany of Aublet's histoire des plantes de la Guiane Françoise (1775)  ",[St. Louis],Missouri Botanical Garden,1991,"Boom, Brian M        ",v. 35 1991,English,Page 87
https://www.biodiversitylibrary.org/page/48096762,Book,"Genera plantarum :ad exemplaria imprimis in Herberiis Kewensibus servata definita  ",Londini,A. Black,1883,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1883),Latin,Page 362
https://www.biodiversitylibrary.org/page/29959365,Book,"Histoire des plantes  ",Paris,Librairie Hachette,1877,"Baillon, H.     (Henri), 1827 -1895",v. 6,,Page 172
https://www.biodiversitylibrary.org/page/29959373,Book,"Histoire des plantes  ",Paris,Librairie Hachette,1877,"Baillon, H.     (Henri), 1827 -1895",v. 6,,Page 180
https://www.biodiversitylibrary.org/page/47418063,Book,"Histoire naturelle des drogues simples, ou, Cours d'histoire naturelle professé à l'École de pharmacie de Paris  ",Londres,J.B. Bailliere,1869,"Royal College of Physicians of Edinburgh.       ",v.2 (1869),French,Page 325
https://www.biodiversitylibrary.org/page/35829904,Book,"Histoire naturelle des drogues simples : ou Cours d'histoire naturelle professé a l'École supérieure de pharmacie de Paris  ",Paris,J.-B. Baillière et fils,1876,"Guibourt, N.-J.-B.-G.     (Nicolas Jean Baptiste Gaston), 1790 -1867",v.2,French,Page 326
https://www.biodiversitylibrary.org/page/31918595,Book,"Histoire naturelle des drogues simples, ou, Cours d'histoire naturelle professé à l'École de pharmacie de Paris  ",Paris,J. Baillière,1849,"Guibourt, N.-J.-B.-G.     (Nicolas Jean Baptiste Gaston), 1790 -1867",4,French,Page 344
https://www.biodiversitylibrary.org/page/35828706,Book,"Histoire naturelle des drogues simples : ou Cours d'histoire naturelle professé a l'École supérieure de pharmacie de Paris  ",Paris,J.-B. Baillière et fils,1876,"Guibourt, N.-J.-B.-G.     (Nicolas Jean Baptiste Gaston), 1790 -1867",v.4,French,Page 402
https://www.biodiversitylibrary.org/page/11444087,Book,"Iconum botanicarum index locupletissimus = Die Abbildungen sichtbar blühender Pflanzen und Farnkräuter : aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt  ",Berolini,In Libraria F. Nicolai,1855,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 68
https://www.biodiversitylibrary.org/page/11439923,Book,"Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt  ",Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 67
https://www.biodiversitylibrary.org/page/2665286,Book,"Indicador de madeiras e plantas uteis do Brasil  ",Rio de Janeiro,Officinas graphicas Villas-Boas & co,1922,"Teixeira da Fonseca, Eurico,      1871 -",,Portugese,Page 48
https://www.biodiversitylibrary.org/page/9260102,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1983,"Arnold Arboretum.       ",v.64 (1983),,Page 261
https://www.biodiversitylibrary.org/page/9260492,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1983,"Arnold Arboretum.       ",v.64 (1983),,Page 635
https://www.biodiversitylibrary.org/page/5731225,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 762
https://www.biodiversitylibrary.org/page/52109477,Journal,"Madera y bosques  ",México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",v.21:no.esp. (2015),Spanish,Page 65
