﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21239375,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",3,French,Page 6
https://www.biodiversitylibrary.org/page/41108595,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1904,"Société royale zoologique et malacologique de Belgique.       ",t.39 (1904),French,
https://www.biodiversitylibrary.org/page/5599201,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1906,"Société royale zoologique et malacologique de Belgique.       ",t. 41 (1906),French,Page 135
https://www.biodiversitylibrary.org/page/5599241,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1906,"Société royale zoologique et malacologique de Belgique.       ",t. 41 (1906),French,Page 289
https://www.biodiversitylibrary.org/page/5599437,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1906,"Société royale zoologique et malacologique de Belgique.       ",t. 41 (1906),French,Page 321
https://www.biodiversitylibrary.org/page/35318197,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.70-71 (1958-1960),Italian,Page 194
https://www.biodiversitylibrary.org/page/35318200,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.70-71 (1958-1960),Italian,Page 197
https://www.biodiversitylibrary.org/page/34921446,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1974,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.80-81 (1974-1977),Italian,Page 34
https://www.biodiversitylibrary.org/page/34921465,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1974,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.80-81 (1974-1977),Italian,Page 53
https://www.biodiversitylibrary.org/page/15688801,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.17=no.97-102 (1886),English,Page 260
https://www.biodiversitylibrary.org/page/5644481,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1905,"Universität Wien.  Zoologisches Institut.     ",t. 15 (1905),German,Page 99
https://www.biodiversitylibrary.org/page/7059450,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1869,,Jahrg.35:Bd.2 (1869),German,Page 343
https://www.biodiversitylibrary.org/page/6604277,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 580
https://www.biodiversitylibrary.org/page/6604280,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 583
https://www.biodiversitylibrary.org/page/14098265,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 616
https://www.biodiversitylibrary.org/page/15113297,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 180
https://www.biodiversitylibrary.org/page/30031637,Journal,Archives de parasitologie,Paris,,1899,,t.2e (1899),French,Page 575
https://www.biodiversitylibrary.org/page/15722814,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1871,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 137
https://www.biodiversitylibrary.org/page/30315069,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1933,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 65 (1933),English,Page 470
https://www.biodiversitylibrary.org/page/1818372,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1922,"Sociedad Española de Historia Natural.       ",t.22 (1922),Spanish,Page 94
https://www.biodiversitylibrary.org/page/7627323,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 189
https://www.biodiversitylibrary.org/page/7627328,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 194
https://www.biodiversitylibrary.org/page/55112701,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.37 (1965),French,p. 368
https://www.biodiversitylibrary.org/page/55112703,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.37 (1965),French,p. 370
https://www.biodiversitylibrary.org/page/55112717,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.37 (1965),French,p. 384
https://www.biodiversitylibrary.org/page/2350882,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1969,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 211
https://www.biodiversitylibrary.org/page/23690769,Book,The Cambridge natural history,"Codicote, Eng",Wheldon & Wesley,1896,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1896) [1959 reprint],English,Page 485
https://www.biodiversitylibrary.org/page/16827952,Book,The Cambridge natural history,London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1901),English,Page 485
https://www.biodiversitylibrary.org/page/33118342,Book,Contribution à l'histoire naturelle des bryozoaires ectoproctes marins,Montpellier,Coulet et fils,1900,"Calvet, Louis,      1868 -1930",,French,Page 177
https://www.biodiversitylibrary.org/page/33118404,Book,Contribution à l'histoire naturelle des bryozoaires ectoproctes marins,Montpellier,Coulet et fils,1900,"Calvet, Louis,      1868 -1930",,French,Page 239
https://www.biodiversitylibrary.org/page/33118408,Book,Contribution à l'histoire naturelle des bryozoaires ectoproctes marins,Montpellier,Coulet et fils,1900,"Calvet, Louis,      1868 -1930",,French,Page 243
https://www.biodiversitylibrary.org/page/33118454,Book,Contribution à l'histoire naturelle des bryozoaires ectoproctes marins,Montpellier,Coulet et fils,1900,"Calvet, Louis,      1868 -1930",,French,Page 289
https://www.biodiversitylibrary.org/page/33118478,Book,Contribution à l'histoire naturelle des bryozoaires ectoproctes marins,Montpellier,Coulet et fils,1900,"Calvet, Louis,      1868 -1930",,French,Page 313
https://www.biodiversitylibrary.org/page/33118495,Book,Contribution à l'histoire naturelle des bryozoaires ectoproctes marins,Montpellier,Coulet et fils,1900,"Calvet, Louis,      1868 -1930",,French,Page 330
https://www.biodiversitylibrary.org/page/33118521,Book,Contribution à l'histoire naturelle des bryozoaires ectoproctes marins,Montpellier,Coulet et fils,1900,"Calvet, Louis,      1868 -1930",,French,Page 356
https://www.biodiversitylibrary.org/page/33118551,Book,Contribution à l'histoire naturelle des bryozoaires ectoproctes marins,Montpellier,Coulet et fils,1900,"Calvet, Louis,      1868 -1930",,French,Page 386
https://www.biodiversitylibrary.org/page/33118580,Book,Contribution à l'histoire naturelle des bryozoaires ectoproctes marins,Montpellier,Coulet et fils,1900,"Calvet, Louis,      1868 -1930",,French,Page 415
https://www.biodiversitylibrary.org/page/33118633,Book,Contribution à l'histoire naturelle des bryozoaires ectoproctes marins,Montpellier,Coulet et fils,1900,"Calvet, Louis,      1868 -1930",,French,Page 468
https://www.biodiversitylibrary.org/page/33118639,Book,Contribution à l'histoire naturelle des bryozoaires ectoproctes marins,Montpellier,Coulet et fils,1900,"Calvet, Louis,      1868 -1930",,French,Page 474
https://www.biodiversitylibrary.org/page/2117659,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1914,"Drygalski, Erich von,      1865 -1949",Bd.15 (1914),German,Page 602
https://www.biodiversitylibrary.org/page/2117674,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1914,"Drygalski, Erich von,      1865 -1949",Bd.15 (1914),German,Page 637
https://www.biodiversitylibrary.org/page/5626715,Journal,Discovery reports,London,Cambridge University Press,1943,"Institute of Oceanographic Sciences (Great Britain)       ",v.22 (1943),English,Page 306
https://www.biodiversitylibrary.org/page/5626738,Journal,Discovery reports,London,Cambridge University Press,1943,"Institute of Oceanographic Sciences (Great Britain)       ",v.22 (1943),English,Page 319
https://www.biodiversitylibrary.org/page/5626918,Journal,Discovery reports,London,Cambridge University Press,1943,"Institute of Oceanographic Sciences (Great Britain)       ",v.22 (1943),English,Page 426
https://www.biodiversitylibrary.org/page/5626919,Journal,Discovery reports,London,Cambridge University Press,1943,"Institute of Oceanographic Sciences (Great Britain)       ",v.22 (1943),English,Page 427
https://www.biodiversitylibrary.org/page/5626816,Journal,Discovery reports,London,Cambridge University Press,1943,"Institute of Oceanographic Sciences (Great Britain)       ",v.22 (1943),English,Page 429
https://www.biodiversitylibrary.org/page/5626817,Journal,Discovery reports,London,Cambridge University Press,1943,"Institute of Oceanographic Sciences (Great Britain)       ",v.22 (1943),English,Page 430
https://www.biodiversitylibrary.org/page/5626894,Journal,Discovery reports,London,Cambridge University Press,1943,"Institute of Oceanographic Sciences (Great Britain)       ",v.22 (1943),English,Page 491
https://www.biodiversitylibrary.org/page/24585201,Book,A guide to the natural history of the Isle of Wight : a series of contributions by specialists relating to the various branches of natural history and kindred subjects,"Newport, Isle of Wight",The County Press,1909,"Morey, Frank,      1858 -1925",,English,Page 237
https://www.biodiversitylibrary.org/page/63506250,Book,Handbuch der Zoologie; eine Naturgeschichte der Stämme des Tierreiches,Berlin,W. de Gruyter,1923,"Kükenthal, W. G.     (Willy Georg), 1861 -1922",v.3-2 PT.5,German,Page 329
