﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34202785,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1937,"Southern California Academy of Sciences.       ",v.36-37 (1937-1938),English,Page 82
https://www.biodiversitylibrary.org/page/43487079,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.9:index,English,Page 15
https://www.biodiversitylibrary.org/page/32015156,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1959,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 9 (July-Dec. 1959),English,Page 791
https://www.biodiversitylibrary.org/page/32015528,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1959,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 9 (July-Dec. 1959),English,Page 11
https://www.biodiversitylibrary.org/page/43424970,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.9:no.34,English,Page 791
https://www.biodiversitylibrary.org/page/33766240,Book,Guide to California insects,Berkeley,The Law press,1913,"Woodworth, C. W.     (Charles William), 1865 -1940",,English,Page 214
https://www.biodiversitylibrary.org/page/25488957,Book,Injurious and beneficial insects of California,Sacramento,California state printing office,1915,"California.  State Commission of Horticulture.     ",,English,Page 295
https://www.biodiversitylibrary.org/page/9893351,Book,Injurious and beneficial insects of California,Sacramento,California state printing office,1915,"California.  State Commission of Horticulture.     ",,English,Page 507
https://www.biodiversitylibrary.org/page/25489169,Book,Injurious and beneficial insects of California,Sacramento,California state printing office,1915,"California.  State Commission of Horticulture.     ",,English,Page 507
https://www.biodiversitylibrary.org/page/17629990,Book,"List of the Coleoptera of Southern California, with notes on habits and distribution and descriptions of new species",San Francisco,California Academy of Sciences,1901,"Fall, H. C.     (Henry Clinton), 1863 -1939",,English,Page 188
https://www.biodiversitylibrary.org/page/18838986,Book,"List of the Coleoptera of southern California, with notes on habits and distribution and descriptions of new species",San Francisco,California academy of sciences,1901,"Fall, H. C.     (Henry Clinton), 1863 -1939",,English,Page 188
https://www.biodiversitylibrary.org/page/6251047,Journal,Occasional papers,"San Diego, California",San Diego Society of Natural History,1937,"San Diego Society of Natural History.       ",no.2 (1937),English,Page 101
https://www.biodiversitylibrary.org/page/53418890,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1935,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.11:no.1-4 (1935),English,Page 9
https://www.biodiversitylibrary.org/page/15556624,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 353
https://www.biodiversitylibrary.org/page/7306946,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.45=no.1976-2007 (1913),English,Page 390
