﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14448569,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 119
https://www.biodiversitylibrary.org/page/10800147,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1887,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.1 (1887),German,Page 331
https://www.biodiversitylibrary.org/page/35685751,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1898,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",23 Hefte (1898-1917),English,Page 522
https://www.biodiversitylibrary.org/page/35693259,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1904,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",29 Hefte (1904-1909),English,Page 452
https://www.biodiversitylibrary.org/page/58752135,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.160 (1994),Multiple,p. 71
https://www.biodiversitylibrary.org/page/38250836,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1882,"Norman, Alfred Merle,      1831 -1918",v.4:suppl. (1882),English,
https://www.biodiversitylibrary.org/page/38251089,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1882,"Norman, Alfred Merle,      1831 -1918",v.4:suppl. (1882),English,
https://www.biodiversitylibrary.org/page/1908652,Book,A monograph of the British Spongiadæ,London,Pub. for the Ray society by R. Hardwicke,1864,"Norman, Alfred Merle,      1831 -1918",4,English,Page 31
https://www.biodiversitylibrary.org/page/6017925,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.20=pt.59;61-62 (1887),English,Page 226
https://www.biodiversitylibrary.org/page/41272747,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1997,"Muséum d'histoire naturelle de Genève.       ",t.104:fasc.1-2;t.104:index (1997),French,Page 422
