﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18213959,Book,"The beautiful flower garden, its treatment with special regard for the picturesque. Written and embellished with numerous illustrations by F. Schuyler Mathews.  With notes on practical floriculture by A.H. Fewkes",Philadelphia,W.A. Burpee,1909,"Mathews, F. Schuyler     (Ferdinand Schuyler), 1854 -1938",,English,Page 64
https://www.biodiversitylibrary.org/page/39585022,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 229
https://www.biodiversitylibrary.org/page/27232297,Journal,Bird-lore,New York,National Association of Audubon Societies,1915,"National Association of Audubon Societies for the Protection of Wild Birds and Animals.       ","17, 1915",English,Page 96
https://www.biodiversitylibrary.org/page/8626985,Journal,Bird-lore,New York,National Association of Audubon Societies,1915,"National Association of Audubon Societies for the Protection of Wild Birds and Animals.       ","17, 1915",English,Page 96
https://www.biodiversitylibrary.org/page/34158302,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 455
https://www.biodiversitylibrary.org/page/52881190,Journal,Castilleja : the newsletter of the Wyoming Native Plant Society,"Laramie, WY",Wyoming Native Plant Society,1990,"Wyoming Native Plant Society.       ",v.9:no.3 (1990),English,Page 2
https://www.biodiversitylibrary.org/page/53152619,Journal,Castilleja : the newsletter of the Wyoming Native Plant Society,"Laramie, WY",Wyoming Native Plant Society,2016,"Wyoming Native Plant Society.       ",v.35:no.1 (2016),English,Page 9
https://www.biodiversitylibrary.org/page/50697156,Book,"Coefficient of conservatism rankings for the flora of Montana. report to the Montana Department of Environmental Quality, Helena, Montana. Part I","Helena, MT",Montana Natural Heritage Program,2015,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/55999036,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/56602338,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",2016,English,
https://www.biodiversitylibrary.org/page/5245584,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1907,"New York Botanical Garden       ",v.5 (1907-1909),English,Page 538
https://www.biodiversitylibrary.org/page/57700372,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 152
https://www.biodiversitylibrary.org/page/51729895,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 66
