﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7062814,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1867,,Jahrg.33:Bd.2 (1867),German,Page 223
https://www.biodiversitylibrary.org/page/5325967,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1914,"Centre national de la recherche scientifique (France)       ",t.54 (1914),French,Page 108
https://www.biodiversitylibrary.org/page/5326022,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1914,"Centre national de la recherche scientifique (France)       ",t.54 (1914),French,Page 149
https://www.biodiversitylibrary.org/page/5326027,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1914,"Centre national de la recherche scientifique (France)       ",t.54 (1914),French,Page 154
https://www.biodiversitylibrary.org/page/57409387,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,2007,"Museu Nacional (Brazil)       ",v.65:no.3 (2007),Portugese,Page 364
https://www.biodiversitylibrary.org/page/15722456,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1869,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 61
https://www.biodiversitylibrary.org/page/34143809,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1914,"Muséum national d'histoire naturelle (France)       ",t.20 (1914),French,Page 70
https://www.biodiversitylibrary.org/page/42841214,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1914,"Muséum national d'histoire naturelle (France)       ",t.20 (1914),French,Page 69
https://www.biodiversitylibrary.org/page/46767595,Journal,Publicaciones del Departamento de Zoología,Barcelona,Ediciones de la Universidad de Barcelona,1987,"Universidad de Barcelona.  Departamento de Zoología.     ",v.13 (1987),Spanish,Page 51
https://www.biodiversitylibrary.org/page/50688410,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.12=pt.34 (1885),English,Page XVII
https://www.biodiversitylibrary.org/page/50688396,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.12=pt.34 (1885),English,Page XXXI
https://www.biodiversitylibrary.org/page/50688888,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.12=pt.34 (1885),English,Page 489
https://www.biodiversitylibrary.org/page/50689161,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.12=pt.34 (1885),English,
https://www.biodiversitylibrary.org/page/50689293,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.12=pt.34 (1885),English,
https://www.biodiversitylibrary.org/page/49311914,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary [v.1]=pt.1 (1895) [Incomplete],English,Page 169
