﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27456452,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.51 (1897),French,Page 197
https://www.biodiversitylibrary.org/page/47571836,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.4 PT.3,German,Page 678
https://www.biodiversitylibrary.org/page/1253576,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1904,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.3 (1904),German,Page 678
https://www.biodiversitylibrary.org/page/645001,Book,"Genera et species muscorum systematice disposita ; seu, adumbratio florae muscorum totius orbis terrarum",Sancti Galli (St. Gallen),W. Hausknecht,1870-1880,"Jaeger, August,      1842 -1877",v.1,Latin,Page 324
https://www.biodiversitylibrary.org/page/10038511,Journal,Giornale Arcadico di Scienze / Lettere ed Arti,Roma,,1831,,Tomo 51,,Page 4
https://www.biodiversitylibrary.org/page/414447,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 551
https://www.biodiversitylibrary.org/page/415057,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 1161
https://www.biodiversitylibrary.org/page/16233094,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1866,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 4 1866,English,Page 38
https://www.biodiversitylibrary.org/page/16233095,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1866,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 4 1866,English,Page 39
https://www.biodiversitylibrary.org/page/16233460,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1866,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 4 1866,English,Page 398
https://www.biodiversitylibrary.org/page/35224015,Journal,Memoirs of the Literary and Philosophical Society of Manchester,Manchester,The Society,1868,"Manchester Literary and Philosophical Society.       ",ser.3:v.3=v.23 (1868),English,Page 233
https://www.biodiversitylibrary.org/page/20791787,Book,Muscologia britannica containing the mosses of Great Britain and Ireland systematically arranged and described with plates illustrative of the characters of the genera and species,London,"Printed for Longman, Rees, Orme, Brown, & Green",1827,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 25
https://www.biodiversitylibrary.org/page/49634480,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 716
https://www.biodiversitylibrary.org/page/30087416,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 714
