﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53673878,Book,Algae of the Susquehanna River Basin in New York,Albany,"University of the State of New York, State Education Dept",1969,"Schumacher, G. J.     (George John)  ",no.412 (1969:Nov.),English,Page 28
https://www.biodiversitylibrary.org/page/53673902,Book,Algae of the Susquehanna River Basin in New York,Albany,"University of the State of New York, State Education Dept",1969,"Schumacher, G. J.     (George John)  ",no.412 (1969:Nov.),English,Page 52
https://www.biodiversitylibrary.org/page/28759343,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1918,"Kungl. Svenska vetenskapsakademien.       ",v.15 1918-1919,Swedish,Page 66
https://www.biodiversitylibrary.org/page/57144935,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2003,"Virginia Natural History Society.       ",v.22 (2003),English,Page 7
https://www.biodiversitylibrary.org/page/57144944,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2003,"Virginia Natural History Society.       ",v.22 (2003),English,Page 16
https://www.biodiversitylibrary.org/page/35858371,Journal,Botanisches Archiv.Zeitschrift für die gesamte Botanik,Leipzig,,1923,,v.4 (1923),German,Page 253
https://www.biodiversitylibrary.org/page/41994493,Book,Botany. Part A freshwater algae and freshwater diatoms,Ottawa,F.A. Acland,1923,"Lowe, Charles W.     (Charles William), 1885 -",,English,
https://www.biodiversitylibrary.org/page/62465093,Journal,Bulletin,,National Museum of Canada,1948,"National Museum of Canada.       ",v.104 (1948),,Page 112
https://www.biodiversitylibrary.org/page/62465140,Journal,Bulletin,,National Museum of Canada,1948,"National Museum of Canada.       ",v.104 (1948),,Page 159
https://www.biodiversitylibrary.org/page/62465283,Journal,Bulletin,,National Museum of Canada,1948,"National Museum of Canada.       ",v.104 (1948),,Page 302
https://www.biodiversitylibrary.org/page/62512682,Journal,Bulletin,,National Museum of Canada,1947,"National Museum of Canada.       ",v.97  (1947),,Page 113
https://www.biodiversitylibrary.org/page/62513139,Journal,Bulletin,,National Museum of Canada,1947,"National Museum of Canada.       ",v.97  (1947),,Page 570
https://www.biodiversitylibrary.org/page/13956450,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B, Botanique, biologie et écologie végétales, phytochimie",Paris,Muséum National d'Histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",v.1 (1979),,Page 297
