﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61821081,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1994,"Orchid Society of New South Wales.       ",v.59 (1994),English,Page 22
https://www.biodiversitylibrary.org/page/62061445,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1995,"Orchid Society of New South Wales.       ",v.60 (1995),English,Page 34
https://www.biodiversitylibrary.org/page/47084129,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1991,"Société Linnéenne de Bordeaux.       ",t.19-20 (1991-1992),French,Page 65
https://www.biodiversitylibrary.org/page/50384736,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 158
https://www.biodiversitylibrary.org/page/62362309,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2007,"Société Linnéenne de Bordeaux.       ",t.35 (2007),French,Page 111
https://www.biodiversitylibrary.org/page/62380057,Book,Genera orchidacearum,Oxford,Oxford University Press,1900,"Pridgeon, Alec M.       ",,English,Page 217
https://www.biodiversitylibrary.org/page/62380066,Book,Genera orchidacearum,Oxford,Oxford University Press,1900,"Pridgeon, Alec M.       ",,English,Page 226
https://www.biodiversitylibrary.org/page/62845852,Journal,L'Oiseau et la Revue francaise d'ornithologie,Paris,Société ornithologique de France,1987,"Société ornithologique de France.       ",Vol. 57 : no. 4 (1987),French,p. 314
https://www.biodiversitylibrary.org/page/39924168,,The Royal Botanic Garden Edinburgh 1670-1970,,Her Majesty's Stationery Office,1970,"Fletcher, Harold R.       ",,English,Page 285
https://www.biodiversitylibrary.org/page/45075309,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1964,"Botanical Society of the British Isles.       ",v.6 (1964-1968),English,Page 131
https://www.biodiversitylibrary.org/page/45096893,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1978,"Botanical Society of the British Isles.       ",v.12 (1978-1979),English,Page 253
https://www.biodiversitylibrary.org/page/45096895,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1978,"Botanical Society of the British Isles.       ",v.12 (1978-1979),English,Page 255
https://www.biodiversitylibrary.org/page/45097049,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1978,"Botanical Society of the British Isles.       ",v.12 (1978-1979),English,Page 405
