﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1051493,Book,American hydroids ...,Washington,Govt. Print. Off,1900,"Nutting, Charles Cleveland,      1858 -1927",pt.1,English,Page 4
https://www.biodiversitylibrary.org/page/1051513,Book,American hydroids ...,Washington,Govt. Print. Off,1900,"Nutting, Charles Cleveland,      1858 -1927",pt.1,English,Page 10
https://www.biodiversitylibrary.org/page/1051661,Book,American hydroids ...,Washington,Govt. Print. Off,1900,"Nutting, Charles Cleveland,      1858 -1927",pt.1,English,Page 87
https://www.biodiversitylibrary.org/page/1051570,Book,American hydroids ...,Washington,Govt. Print. Off,1900,"Nutting, Charles Cleveland,      1858 -1927",pt.1,English,Page 139
https://www.biodiversitylibrary.org/page/1051600,Book,American hydroids ...,Washington,Govt. Print. Off,1900,"Nutting, Charles Cleveland,      1858 -1927",pt.1,English,Page 208
https://www.biodiversitylibrary.org/page/6228741,Journal,Annals of the Natal Government Museum,London,Adlard & Son,1906,"Natal Government Museum.       ",v. 1 (1908),English,Page 315
https://www.biodiversitylibrary.org/page/6228788,Journal,Annals of the Natal Government Museum,London,Adlard & Son,1906,"Natal Government Museum.       ",v. 1 (1908),English,
https://www.biodiversitylibrary.org/page/40867086,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1962,"South African Museum.       ",v.46 (1961-1963),English,Page 270
https://www.biodiversitylibrary.org/page/40867089,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1962,"South African Museum.       ",v.46 (1961-1963),English,Page 273
https://www.biodiversitylibrary.org/page/40867097,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1962,"South African Museum.       ",v.46 (1961-1963),English,Page 281
https://www.biodiversitylibrary.org/page/40867111,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1962,"South African Museum.       ",v.46 (1961-1963),English,Page 295
https://www.biodiversitylibrary.org/page/40922022,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 326
https://www.biodiversitylibrary.org/page/40922026,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 330
https://www.biodiversitylibrary.org/page/40922039,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 343
https://www.biodiversitylibrary.org/page/40922041,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 345
https://www.biodiversitylibrary.org/page/40922042,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 346
https://www.biodiversitylibrary.org/page/40922174,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 478
https://www.biodiversitylibrary.org/page/41212979,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1978,"South African Museum.       ",v.74 (1977-1978),English,Page 171
https://www.biodiversitylibrary.org/page/4744781,Journal,Fishery bulletin,"Washington, D.C",The Service,1978,"United States.  National Oceanic and Atmospheric Administration.     ",v.76 (1978-1979),English,Page 397
https://www.biodiversitylibrary.org/page/31788257,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1886,"Linnean Society of London.       ",v.19=no.108-115 (1885-1886),English,Page vi
https://www.biodiversitylibrary.org/page/31788367,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1885,"Linnean Society of London.       ",v.19=no.108-115 (1885-1886),English,Page 156
https://www.biodiversitylibrary.org/page/31788678,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1885,"Linnean Society of London.       ",v.19=no.108-115 (1885-1886),English,Pl. 24
https://www.biodiversitylibrary.org/page/2207288,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1908,"Royal Microscopical Society (Great Britain)       ",1908,English,Page 722
https://www.biodiversitylibrary.org/page/10605365,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1916,"Muséum d'histoire naturelle de Genève.       ",t.24 (1916),French,Page 106
https://www.biodiversitylibrary.org/page/43788352,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 194
https://www.biodiversitylibrary.org/page/40783165,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1965,"Muséum d'histoire naturelle de Genève.       ",t.72 (1965),French,Page 905
https://www.biodiversitylibrary.org/page/57377764,Journal,The Zoological record,London,J.V. Voorst,1885,"Zoological Society of London.       ",v.22 (1885),English,Page 9
https://www.biodiversitylibrary.org/page/53117986,Journal,The Zoological record,London,J.V. Voorst,1900,"Zoological Society of London.       ",v.37 (1900),English,Page 10
