﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15164764,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1893,"Suomen Tiedeseura       ",t. 19 (1893),German,Page 49
https://www.biodiversitylibrary.org/page/16236921,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 114
https://www.biodiversitylibrary.org/page/38423167,Book,Analytic keys to the genera and species of North American mosses,"Madison, Wis",The University,1896,"Barnes, Charles Reid,      1858 -1910",,English,
https://www.biodiversitylibrary.org/page/55556681,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1914,"Société botanique de Lyon.       ",Tome 39 (1914),French,Page 8
https://www.biodiversitylibrary.org/page/51661275,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1870,"Belfast Naturalists' Field Club.       ",Appendices (1870-1906),English,Page 142
https://www.biodiversitylibrary.org/page/28760795,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1905,"Kungl. Svenska vetenskapsakademien.       ",v.5 1905-1906,Swedish,Page 24
https://www.biodiversitylibrary.org/page/2172749,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 543
https://www.biodiversitylibrary.org/page/17128952,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",1,English,Page 241
https://www.biodiversitylibrary.org/page/17128953,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",1,English,Page 242
https://www.biodiversitylibrary.org/page/37409511,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",v.1 (1887),English,
https://www.biodiversitylibrary.org/page/37409513,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",v.1 (1887),English,
https://www.biodiversitylibrary.org/page/59742746,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",1,English,Page 241
https://www.biodiversitylibrary.org/page/59742747,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",1,English,Page 242
https://www.biodiversitylibrary.org/page/10466782,Book,Dansk plantevaekst,København og Kristiania,Gyldendal,1906,"Warming, Eugenius,      1841 -1924",1,Danish,Page 21
https://www.biodiversitylibrary.org/page/47024212,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.4 PT.1,German,Page 268
https://www.biodiversitylibrary.org/page/1244383,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1890,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.1 (1890),German,Page 268
https://www.biodiversitylibrary.org/page/10535144,Book,"Enumeratio plantarum anno 1890 in Caucaso lectarum : additis nonnullis speciebus a claris viris H. Lojka, G. Radde, N. Seidlitz et fratr. Brotherus in eadem ditione lectis",Petropoli,Typ. Imp. akademii nauk,1900,"Sommier, Stefano,      1848 -1922",,French,Page 483
https://www.biodiversitylibrary.org/page/414334,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 438
https://www.biodiversitylibrary.org/page/3076049,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1892,"Royal Zoological Society of Ireland.       ",v.1 (1892),English,Page 194
https://www.biodiversitylibrary.org/page/45615026,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1921,"Royal Zoological Society of Ireland.       ",v.30 (1921),English,Page 81
https://www.biodiversitylibrary.org/page/12458096,Journal,Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg,Paris,J. B. Baillière,1889,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.26=ser.3:t.6 (1889),French,Page 213
https://www.biodiversitylibrary.org/page/35028383,Journal,The naturalist,London,"Simpkin, Marshall",1896,"West-Riding Consolidated Naturalists' Society       ",[v.21]=no.246-257 (1896),English,Page 283
https://www.biodiversitylibrary.org/page/46990597,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1888,"Royal Irish Academy.       ",ser.3;v.1:v.17;(1888-1891),English,Page 284
https://www.biodiversitylibrary.org/page/34685360,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1913,"Royal Irish Academy.       ",v.32 (1913-1916),English,Page 115
https://www.biodiversitylibrary.org/page/33878651,Journal,Science-gossip,London,"Simpkin Marshall, Hamilton, Kent & Co",1896,,new ser.:v.3=[no.25-36] (1896-1897),English,Page 31
https://www.biodiversitylibrary.org/page/35490170,Book,"Systematic lists illustrative of the Flora, Fauna, Palaeontology, and Archaeology of the North of Ireland",Belfast,Printed for the Club,1870,"Stewart, Samuel Alexander,      1826 -1910",I-II,English,Page 142
https://www.biodiversitylibrary.org/page/12608959,Journal,Transactions of the Hull Scientific & Field Naturalists' Club,,,1898,"Hull Scientific and Field Naturalists' Club.       ",v. 1 (1898-1901),,
https://www.biodiversitylibrary.org/page/12521573,Journal,Transactions of the Hull Scientific & Field Naturalists' Club,,,1902,"Hull Scientific and Field Naturalists' Club.       ",v. 2 (1902),,Page 234
https://www.biodiversitylibrary.org/page/47309571,Journal,The transactions of the Yorkshire Naturalists' Union,Leeds,,1906,"Yorkshire Naturalists' Union       ",pt.33 (1906),English,Page 475
https://www.biodiversitylibrary.org/page/15900658,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1900,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.16 (1900),Russian,Page 483
