﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62322588,Book,An annotated checklist of the shorefishes of the Canary Islands,"New York, N.Y",American Museum of Natural History,1985,"Brito Hernández, Alberto,      1954 -",no. 2824,English,Page 26
https://www.biodiversitylibrary.org/page/56101682,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.18 (1972) = ser.3:no.24 (1972),French,p. 77
https://www.biodiversitylibrary.org/page/56101694,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.18 (1972) = ser.3:no.24 (1972),French,p. 89
https://www.biodiversitylibrary.org/page/56101734,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.18 (1972) = ser.3:no.24 (1972),French,p. 98
https://www.biodiversitylibrary.org/page/58700157,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1987,"Muséum national d'histoire naturelle (France)       ",ser.4:t.9:no.2 (1987),French,p. 321
https://www.biodiversitylibrary.org/page/58700164,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1987,"Muséum national d'histoire naturelle (France)       ",ser.4:t.9:no.2 (1987),French,p. 328
https://www.biodiversitylibrary.org/page/56309221,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.70 (1972) = ser.3:no.91 (1972),French,p. 1195
https://www.biodiversitylibrary.org/page/56309222,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.70 (1972) = ser.3:no.91 (1972),French,p. 1196
https://www.biodiversitylibrary.org/page/56309232,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.70 (1972) = ser.3:no.91 (1972),French,p. 1206
https://www.biodiversitylibrary.org/page/56959613,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.107 (1973) = ser.3:no.143 (1973),French,p. 991
https://www.biodiversitylibrary.org/page/56959614,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.107 (1973) = ser.3:no.143 (1973),French,p. 992
https://www.biodiversitylibrary.org/page/57378056,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.200 (1975) = ser.3:no.290 (1975),French,p. 349
https://www.biodiversitylibrary.org/page/57378067,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.200 (1975) = ser.3:no.290 (1975),French,p. 360
https://www.biodiversitylibrary.org/page/2279722,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1986,"British Museum (Natural History)       ",v.51 (1986),English,Page 39
https://www.biodiversitylibrary.org/page/34750039,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 52
https://www.biodiversitylibrary.org/page/63689602,Journal,Doriana,Genova,"[Museo civico di storia naturale ""G. Doria""",1997,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.6 (1984-1997),Italian,Page 6
https://www.biodiversitylibrary.org/page/63688930,Journal,Doriana,Genova,"[Museo civico di storia naturale ""G. Doria""",2003,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.7 (1997-2006),Italian,Page 4
https://www.biodiversitylibrary.org/page/56184241,Journal,European Journal of Taxonomy,Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.73 (2014),English,p. 53
https://www.biodiversitylibrary.org/page/52007268,Journal,Fishery bulletin,"Washington, D.C",The Service,2008,"United States.  National Oceanic and Atmospheric Administration.     ",v.106 (2008),English,Page 322
https://www.biodiversitylibrary.org/page/62163160,Journal,Fishery bulletin,"Washington, D.C",The Service,2021,"United States.  National Oceanic and Atmospheric Administration.     ",v.119:no.1 (2021:Jan.),English,Page 51
https://www.biodiversitylibrary.org/page/60879726,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2007,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.706 (2007),German,Page 89
https://www.biodiversitylibrary.org/page/60879761,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2007,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.706 (2007),German,Page 124
https://www.biodiversitylibrary.org/page/61171545,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2008,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.1 (2008),German,Page 43
