﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085680,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 287
https://www.biodiversitylibrary.org/page/55233213,Book,"The California Desert Conservation Area Plan, 1980 as amended","Riverside, Calif","U.S. Department of the Interior, Bureau of Land Management, Desert District",1999,"United States.  Bureau of Land Management.     ",,English,Page 45
https://www.biodiversitylibrary.org/page/51671473,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2006,"Southern California Botanists.       ",v.32:no.1-2 (2006),English,Page 28
https://www.biodiversitylibrary.org/page/51729881,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 52
https://www.biodiversitylibrary.org/page/47943949,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1988,"California Botanical Society.       ",v.34-35:no.1-4 (1987:Jan.-1988:Oct.),English,Page 124
https://www.biodiversitylibrary.org/page/47946380,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2012,"California Botanical Society.       ",v.59:no.4 (2012:Oct.-Dec.),English,Page 214
https://www.biodiversitylibrary.org/page/53452618,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2014,"California Botanical Society.       ",v.61 (2014),English,Page 46
https://www.biodiversitylibrary.org/page/51183068,Journal,Mimulus memo,"Sacramento, CA",California Native Plant Society Kern Chapter,2011,"California Native Plant Society.  Kern Chapter.     ",May 2011,English,Page 5
https://www.biodiversitylibrary.org/page/59178958,Journal,The pipevine,"Chico, Calif","Mount Lassen Chapter, California Native Plant Society",2019,"California Native Plant Society.  Mount Lassen Chapter.     ",February-December 2019,English,Page 1
https://www.biodiversitylibrary.org/page/63141986,Journal,The pipevine,"Chico, Calif","Mount Lassen Chapter, California Native Plant Society",2022,"California Native Plant Society.  Mount Lassen Chapter.     ",February-December 2022,English,Page 1
https://www.biodiversitylibrary.org/page/56929866,Book,"Preliminary wilderness recommendations for the central California area, Bakersfield District, California : draft environmental impact statement","Bakersfield, Calif","U.S. Department of the Interior, Bureau of Land Management, Bakersfield District",1982,"United States.  Bureau of Land Management. California State Office.     ",,English,
https://www.biodiversitylibrary.org/page/51267000,Book,Programmatic environmental impact statement vegetation treatments using herbicides on Bureau of Land Management lands in 17 western states : draft,"Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",2005,"United States.  Bureau of Land Management.     ",2,English,Page 28
https://www.biodiversitylibrary.org/page/51161345,Book,Programmatic environmental impact statement vegetation treatments using herbicides on Bureau of Land Management lands in 17 western states : final,"Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",2007,"United States.  Bureau of Land Management.     ",2,English,Page 29
https://www.biodiversitylibrary.org/page/51163938,Book,Proposed revisions to grazing regulations for the public lands : final environmental impact statement FES 04-39,"[Washington, D.C.]","U.S. Department of the Interior, Bureau of Land Management",2005,"United States.  Bureau of Land Management.     ",,English,Page 30
