﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51622388,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 84
https://www.biodiversitylibrary.org/page/55722970,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no. 54 (2001),Spanish,Page 68
https://www.biodiversitylibrary.org/page/55722982,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no. 54 (2001),Spanish,Page 80
https://www.biodiversitylibrary.org/page/50913141,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.1 (2012),Spanish,Page 277
https://www.biodiversitylibrary.org/page/50680577,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 75
https://www.biodiversitylibrary.org/page/51180476,Journal,Flora de Veracruz,México,"Instituto de Ecología, AC",1983,,fasc.31 (1983),Spanish,Page 16
https://www.biodiversitylibrary.org/page/50852290,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",fasc.96 (2001),Spanish,Page 8
https://www.biodiversitylibrary.org/page/50852291,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",fasc.96 (2001),Spanish,Page 9
https://www.biodiversitylibrary.org/page/50852690,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2010,,Fasc.77 (2010),Spanish,5
https://www.biodiversitylibrary.org/page/50852691,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2010,,Fasc.77 (2010),Spanish,6
https://www.biodiversitylibrary.org/page/34395634,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 523
https://www.biodiversitylibrary.org/page/52109568,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",v.21:no.esp. (2015),Spanish,Page 116
https://www.biodiversitylibrary.org/page/38636612,Journal,Memoirs of the American Entomological Society,Philadelphia,American Entomological Society,2008,"American Entomological Society.       ",no.48 (2008),English,Page 4
https://www.biodiversitylibrary.org/page/40625411,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-25,English,Page 1
https://www.biodiversitylibrary.org/page/59376167,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 1
https://www.biodiversitylibrary.org/page/10006997,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1962-1964,"Mahler, William F.       ",v.1 (1962-1964),,Page 357
