﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035728,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 91
https://www.biodiversitylibrary.org/page/49124615,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 124
https://www.biodiversitylibrary.org/page/16107988,Book,Amphibian species of the world : Additions and corrections,Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 298
https://www.biodiversitylibrary.org/page/38698459,,Annotated CITES appendices and reservations,,IUCN Conservation Monitoring Centre,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 17
https://www.biodiversitylibrary.org/page/31135819,Book,Annotated CITES Appendices and Reservations,,,1998,,1998,English,Page 96
https://www.biodiversitylibrary.org/page/31138904,Book,Annotated CITES Appendices and Reservations,,,2001,,2001,English,Page 97
https://www.biodiversitylibrary.org/page/62897392,Book,Benjamin Smith Barton : naturalist and physician in Jeffersonian America,St. Louis,Missouri Botanical Garden Press,2007,"Ewan, Nesta.       ",v. 100 2007,English,Page 689
https://www.biodiversitylibrary.org/page/62897800,Book,Benjamin Smith Barton : naturalist and physician in Jeffersonian America,St. Louis,Missouri Botanical Garden Press,2007,"Ewan, Nesta.       ",v. 100 2007,English,Page 1097
https://www.biodiversitylibrary.org/page/62897812,Book,Benjamin Smith Barton : naturalist and physician in Jeffersonian America,St. Louis,Missouri Botanical Garden Press,2007,"Ewan, Nesta.       ",v. 100 2007,English,Page 1109
https://www.biodiversitylibrary.org/page/59868956,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 284
https://www.biodiversitylibrary.org/page/50855699,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 3
https://www.biodiversitylibrary.org/page/31185594,Book,The Conservation Atlas of Tropical Forests: the Americas,,,1996,,1996,English,Page 199
https://www.biodiversitylibrary.org/page/31194555,Book,World Checklist of Threatened Amphibians and Reptiles,,,1988,,1988,English,Page 8
https://www.biodiversitylibrary.org/page/31592805,Book,World Checklist of Threatened Amphibians and Reptiles,,,1993,,1993,English,Page 9
