﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61015852,Book,"Albatross copepods, notes and specimen lists",,,1887,"Wilson, Charles Branch,      1861 -1941",,English,Seq. 92
https://www.biodiversitylibrary.org/page/10785864,Book,"Analytische Plankton-Studien. Ziele, Methoden und Anfangs-Resultate der quantitativ-analytischen Planktonforschung",Kiel,Lipsius & Tischer,1892,"Schütt, F.     (Franz), 1859 May 13 -1921",,German,Page 82
https://www.biodiversitylibrary.org/page/815163,Book,"Biologia marina; forme e fenomeni della vita nel mare, Raffaele Issel",Milan,Ulrico Hoepli,1918,"Issel, Raffaele.       ",,Italian,Page 151
https://www.biodiversitylibrary.org/page/815695,Book,"Biologia marina; forme e fenomeni della vita nel mare, Raffaele Issel",Milan,Ulrico Hoepli,1918,"Issel, Raffaele.       ",,Italian,Page 588
https://www.biodiversitylibrary.org/page/12656487,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 405
https://www.biodiversitylibrary.org/page/12656492,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 410
https://www.biodiversitylibrary.org/page/12656512,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 430
https://www.biodiversitylibrary.org/page/55800350,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1907,"Institut océanographique.       ",no.88-104 (1907),Multiple,Page 32
https://www.biodiversitylibrary.org/page/45926306,Journal,Bulletin du Musée océanographique de Monaco,Monaco,Le Musée,1905,"Musée océanographique de Monaco.       ",no.23-56 (1905),French,Page 67
https://www.biodiversitylibrary.org/page/1005021,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 69
https://www.biodiversitylibrary.org/page/1005022,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 70
https://www.biodiversitylibrary.org/page/1005262,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 548
https://www.biodiversitylibrary.org/page/16022895,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 69
https://www.biodiversitylibrary.org/page/16022896,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 70
https://www.biodiversitylibrary.org/page/16023374,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 548
https://www.biodiversitylibrary.org/page/11523899,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 69
https://www.biodiversitylibrary.org/page/11523900,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 70
https://www.biodiversitylibrary.org/page/11524378,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 548
https://www.biodiversitylibrary.org/page/19547354,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 69
https://www.biodiversitylibrary.org/page/19547355,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 70
https://www.biodiversitylibrary.org/page/19547833,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 548
https://www.biodiversitylibrary.org/page/38507443,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 69
https://www.biodiversitylibrary.org/page/38507444,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 70
https://www.biodiversitylibrary.org/page/38507445,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 71
https://www.biodiversitylibrary.org/page/38507923,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 549
https://www.biodiversitylibrary.org/page/61022423,Book,"Carnegie copepods, station data, stations #85-129",,,1929,"Wilson, Charles Branch,      1861 -1941",,English,Seq. 18
https://www.biodiversitylibrary.org/page/61022424,Book,"Carnegie copepods, station data, stations #85-129",,,1929,"Wilson, Charles Branch,      1861 -1941",,English,Seq. 19
https://www.biodiversitylibrary.org/page/38929451,Book,The Copepoda of the Siboga expedition,Leyden,Late E.J. Brill,1909,"Scott, Andrew       ",pt.1 (1909),English,Page 261
https://www.biodiversitylibrary.org/page/38929496,Book,The Copepoda of the Siboga expedition,Leyden,Late E.J. Brill,1909,"Scott, Andrew       ",pt.1 (1909),English,Page 306
https://www.biodiversitylibrary.org/page/6967615,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1911,"Drygalski, Erich von,      1865 -1949",Bd.12 (1910),German,Page 188
https://www.biodiversitylibrary.org/page/6967785,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1911,"Drygalski, Erich von,      1865 -1949",Bd.12 (1910),German,Page 358
https://www.biodiversitylibrary.org/page/28839274,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1962,"Universidad de Concepción.  Instituto Central de Biología.     ",no.1-16 (1961-1969) [Lacks no.5],Spanish,Page 49
https://www.biodiversitylibrary.org/page/62902616,Book,"Histoire naturelle illustrée; les animaux, les invertébrés",Paris,Larousse,1923,"Joubin, Louis      1861 -1935",,French,Page 87
https://www.biodiversitylibrary.org/page/49589343,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1893,"Royal Microscopical Society (Great Britain)       ",1893:pt.1:no.1-3 (1893),English,Page 184
https://www.biodiversitylibrary.org/page/22288218,Journal,Knowledge.  v. 1-40; Nov. 1881-Dec. 1917,London,Wyman [etc.],,,21,English,
https://www.biodiversitylibrary.org/page/22288411,Journal,Knowledge.  v. 1-40; Nov. 1881-Dec. 1917,London,Wyman [etc.],,,21,English,
https://www.biodiversitylibrary.org/page/22288413,Journal,Knowledge.  v. 1-40; Nov. 1881-Dec. 1917,London,Wyman [etc.],,,21,English,Page 199
https://www.biodiversitylibrary.org/page/801140,Book,"Leitfaden der planktonkunde,  von dr. Adolf Steuer ... mit 279 abbildungen im text und 1 tafel",Leipzig und Berlin,B.G. Teubner,1911,"Steuer, Adolf,      1871 -",,German,Page 262
https://www.biodiversitylibrary.org/page/801147,Book,"Leitfaden der planktonkunde,  von dr. Adolf Steuer ... mit 279 abbildungen im text und 1 tafel",Leipzig und Berlin,B.G. Teubner,1911,"Steuer, Adolf,      1871 -",,German,Page 273
https://www.biodiversitylibrary.org/page/39028971,Book,"Die Marinen Copepoden der Deutschen Südpolar-Expedition 1901-1903. II, Die pelagischen Copepoden der Westwinddrift und des südlichen Eismeers",Berlin,G. Reimer,1900,"Wolfenden, R. Norris.       ",,German,Page 358
https://www.biodiversitylibrary.org/page/1343555,Book,"Das meer, seine erforschung und sein leben",Leipzig,B.G. Teubner,1914,"Janson, Otto,      1868 -",,German,Page 109
https://www.biodiversitylibrary.org/page/1343556,Book,"Das meer, seine erforschung und sein leben",Leipzig,B.G. Teubner,1914,"Janson, Otto,      1868 -",,German,Page 111
https://www.biodiversitylibrary.org/page/35085956,Book,"Das meer, seine erforschung und sein leben",Leipzig,B.G. Teubner,1914,"Janson, Otto,      1868 -",,German,Page 109
https://www.biodiversitylibrary.org/page/35085958,Book,"Das meer, seine erforschung und sein leben",Leipzig,B.G. Teubner,1914,"Janson, Otto,      1868 -",,German,Page 111
https://www.biodiversitylibrary.org/page/55176864,Book,Meyers Konversations-Lexikon : ein Nachschlagewerk des allgemeinen Wissens,Leipzig,Bibliographisches Institut,1896,"Meyer, Hermann Julius,      1826 -1909",19,German,Page 185
