﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15618335,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1912,,ser.8:v.10=no.55-60 (1912),English,Page 138
https://www.biodiversitylibrary.org/page/1522391,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1917,"South African Museum.       ",v.11 (1911-1917),English,Page 478
https://www.biodiversitylibrary.org/page/1522395,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1917,"South African Museum.       ",v.11 (1911-1917),English,Page 482
https://www.biodiversitylibrary.org/page/1522481,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1917,"South African Museum.       ",v.11 (1911-1917),English,Page 568
https://www.biodiversitylibrary.org/page/40866340,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1960,"South African Museum.       ",v.45 (1959-1960),English,Page 260
https://www.biodiversitylibrary.org/page/13888249,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 15
https://www.biodiversitylibrary.org/page/3623118,Book,Biology code of the Chemical-Biological Coordination Center,"Washington, National Academy of Sciences, National Research Council",,1960,"National Research Council (U.S.).  Chemical-Biological Coordination Center.     ",,English,Page 48
https://www.biodiversitylibrary.org/page/28556021,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1915,"Boulenger, George Albert      1858 -1937",v.3 (1915),English,Page 153
https://www.biodiversitylibrary.org/page/39311187,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1915,"Boulenger, George Albert      1858 -1937",v.3 (1915),English,Page 154
https://www.biodiversitylibrary.org/page/22289900,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 46
https://www.biodiversitylibrary.org/page/10252691,Journal,Special scientific report. Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1949,"U.S. Fish and Wildlife Service       ",no.4 (1949),English,Page 1
https://www.biodiversitylibrary.org/page/52219371,Book,"Tilapiine fishes of the genera Sarotherodon, Oreochromis, and Danakilia",London,British Museum (Natural History),1983,"British Museum (Natural History)       ",1983,English,Page 324
https://www.biodiversitylibrary.org/page/52219482,Book,"Tilapiine fishes of the genera Sarotherodon, Oreochromis, and Danakilia",London,British Museum (Natural History),1983,"British Museum (Natural History)       ",1983,English,Page 435
