﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29404970,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1870,,ser.4:v.6=no.31-36 (1870),English,Page 447
https://www.biodiversitylibrary.org/page/40854887,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1964,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 492
https://www.biodiversitylibrary.org/page/40854889,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1964,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 494
https://www.biodiversitylibrary.org/page/40855173,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 768
https://www.biodiversitylibrary.org/page/49957596,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.16;Suppl.:v.16 (1980),Italian,Page 195
https://www.biodiversitylibrary.org/page/50921985,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1996,"Società italiana di malacologia.       ",v.32 (1996),Italian,Page 153
https://www.biodiversitylibrary.org/page/50921986,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1996,"Società italiana di malacologia.       ",v.32 (1996),Italian,Page 154
https://www.biodiversitylibrary.org/page/50921987,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1996,"Società italiana di malacologia.       ",v.32 (1996),Italian,Page 155
https://www.biodiversitylibrary.org/page/50098071,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2005,"Società italiana di malacologia.       ",v.41:no.2:fasc.5-8 (2005),Italian,Page 65
https://www.biodiversitylibrary.org/page/50098070,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2005,"Società italiana di malacologia.       ",v.41:no.2:fasc.5-8 (2005),Italian,Page 66
https://www.biodiversitylibrary.org/page/51172234,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2009,"Società italiana di malacologia.       ",v.45;Suppl.8 (2009),Italian,Page 28
https://www.biodiversitylibrary.org/page/51117513,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2010,"Società italiana di malacologia.       ",v.46 (2010),Italian,Page 108
https://www.biodiversitylibrary.org/page/26497915,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1973,"British Museum (Natural History)       ",v.24 (1972-1973),English,Page 395
https://www.biodiversitylibrary.org/page/26498036,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1972,"British Museum (Natural History)       ",v.24 (1972-1973),English,Page 488
https://www.biodiversitylibrary.org/page/38868410,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 773
https://www.biodiversitylibrary.org/page/31649764,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1900,"Linnean Society of London.       ",v.27=no.173-178 (1899-1900),English,Page 574
https://www.biodiversitylibrary.org/page/6766014,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1909,"Kongelige Danske videnskabernes selskab.       ","ser. 7, b. 5 (1908-1910)",Danish,Page 258
https://www.biodiversitylibrary.org/page/11914102,Book,Marine Lamellibranchiata,Kobenhavn,B. Lunos Bogtrykkeri,1909,"Lynge, Herman.       ",,English,Page 258
https://www.biodiversitylibrary.org/page/57853394,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.101:no.1 (1977),French,p. 78
https://www.biodiversitylibrary.org/page/57853395,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.101:no.1 (1977),French,p. 79
https://www.biodiversitylibrary.org/page/57853486,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.101:no.1 (1977),French,p. 170
https://www.biodiversitylibrary.org/page/57853487,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.101:no.1 (1977),French,p. 171
https://www.biodiversitylibrary.org/page/57853488,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.101:no.1 (1977),French,p. 172
https://www.biodiversitylibrary.org/page/57853489,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.101:no.1 (1977),French,p. 173
https://www.biodiversitylibrary.org/page/57853490,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.101:no.1 (1977),French,p. 174
https://www.biodiversitylibrary.org/page/57853491,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.101:no.1 (1977),French,p. 175
https://www.biodiversitylibrary.org/page/57853492,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.101:no.1 (1977),French,p. 176
https://www.biodiversitylibrary.org/page/57853493,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.101:no.1 (1977),French,p. 177
https://www.biodiversitylibrary.org/page/19654654,Book,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1903,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Pt.5,English,Page 292
https://www.biodiversitylibrary.org/page/1954387,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1906,"Royal Society (Great Britain)       ",pt.5 (1906),,Page 292
https://www.biodiversitylibrary.org/page/28256863,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1986,"Zoologische Staatssammlung München.       ",Bd.9 (1986),English,Page 134
