﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62571530,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 17
https://www.biodiversitylibrary.org/page/45931665,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 241
https://www.biodiversitylibrary.org/page/43703549,Journal,Bulletin of the Department of Geology,Berkeley,The University Press,1904,"University of California, Berkeley.  Department of Geology.     ",v.4 (1904-1906),English,Page 93
https://www.biodiversitylibrary.org/page/43703553,Journal,Bulletin of the Department of Geology,Berkeley,The University Press,1904,"University of California, Berkeley.  Department of Geology.     ",v.4 (1904-1906),English,Page 97
https://www.biodiversitylibrary.org/page/43409496,Journal,Bulletin of the Department of Geology,Berkeley,The University Press,1906,"University of California, Berkeley.  Department of Geology.     ",v.5 (1906-1910),English,Page 264
https://www.biodiversitylibrary.org/page/43409774,Journal,Bulletin of the Department of Geology,Berkeley,The University Press,1906,"University of California, Berkeley.  Department of Geology.     ",v.5 (1906-1910),English,Page 454
https://www.biodiversitylibrary.org/page/43336085,Journal,Bulletin of the Department of Geology,Berkeley,The University Press,1912,"University of California, Berkeley.  Department of Geology.     ",v.7 (1912-1914),English,Page 51
https://www.biodiversitylibrary.org/page/43336088,Journal,Bulletin of the Department of Geology,Berkeley,The University Press,1912,"University of California, Berkeley.  Department of Geology.     ",v.7 (1912-1914),English,Page 54
https://www.biodiversitylibrary.org/page/43754520,Journal,Bulletin of the Department of Geology of the University of California,Berkeley,The University,1896,"University of California, Berkeley.  Department of Geology.     ",v.2 (1896-1902),English,Page 453
https://www.biodiversitylibrary.org/page/34142888,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1905,"Southern California Academy of Sciences.       ",v.4-7 (1905-1908),English,Page 127
https://www.biodiversitylibrary.org/page/3223850,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1883,"United States Fish Commission.       ",v.3 (1883),English,Page 488
https://www.biodiversitylibrary.org/page/10666854,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1977,"Columbia University.  College of Pharmacy.     ",v.70=no.292-294 (1976-1977),English,Page 271
https://www.biodiversitylibrary.org/page/5398967,Journal,Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University,"Stanford University, Calif",The University,1903,"Hopkins Seaside Laboratory.       ",v.31-32 (1903-1904),English,Page 315
https://www.biodiversitylibrary.org/page/49556637,Journal,The festivus,San Diego,San Diego Shell Club,1973,"San Diego Shell Club       ",v.4-6 (1973-1975),English,Page 64
https://www.biodiversitylibrary.org/page/56432917,Book,"Geology and oil resources of the Santa Maria oil district, Santa Barbara County, California",Washington,Govt. Print. Off,1907,"Arnold, Ralph,      1875 -1961",no.322 (1907),English,Page 58
https://www.biodiversitylibrary.org/page/56433015,Book,"Geology and oil resources of the Santa Maria oil district, Santa Barbara County, California",Washington,Govt. Print. Off,1907,"Arnold, Ralph,      1875 -1961",no.322 (1907),English,Page 144
https://www.biodiversitylibrary.org/page/56433030,Book,"Geology and oil resources of the Santa Maria oil district, Santa Barbara County, California",Washington,Govt. Print. Off,1907,"Arnold, Ralph,      1875 -1961",no.322 (1907),English,Page 157
https://www.biodiversitylibrary.org/page/36403771,Book,"Geology and oil resources of the Santa Maria oil district, Santa Barbara County, California",Washington,Govt. Print. Off,1907,"Arnold, Ralph,      1875 -1961",no.322 (1907) [Incomplete],English,Page 58
https://www.biodiversitylibrary.org/page/36403888,Book,"Geology and oil resources of the Santa Maria oil district, Santa Barbara County, California",Washington,Govt. Print. Off,1907,"Arnold, Ralph,      1875 -1961",no.322 (1907) [Incomplete],English,Page 157
https://www.biodiversitylibrary.org/page/3451685,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1999,"National Shellfisheries Association.       ",v.18 (1999),,Page 584
https://www.biodiversitylibrary.org/page/3451383,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1999,"National Shellfisheries Association.       ",v.18 (1999),,Page 591
https://www.biodiversitylibrary.org/page/3136169,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1903,"California Academy of Sciences       ",v.3 (1903),English,Page 32
https://www.biodiversitylibrary.org/page/3136176,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1903,"California Academy of Sciences       ",v.3 (1903),English,Page 50
https://www.biodiversitylibrary.org/page/3136095,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1903,"California Academy of Sciences       ",v.3 (1903),English,Page 315
https://www.biodiversitylibrary.org/page/26875862,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1903,"California Academy of Sciences       ",v.3-4 (1903-1904),English,Page 32
https://www.biodiversitylibrary.org/page/26875880,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1903,"California Academy of Sciences       ",v.3-4 (1903-1904),English,Page 50
https://www.biodiversitylibrary.org/page/26875887,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1903,"California Academy of Sciences       ",v.3-4 (1903-1904),English,Page 57
https://www.biodiversitylibrary.org/page/26876143,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1903,"California Academy of Sciences       ",v.3-4 (1903-1904),English,Page 313
https://www.biodiversitylibrary.org/page/32445790,Book,Molluscan fauna from San Francisco bay,Berkeley,University of California press,1918,"Packard, Earl L.     (Earl Leroy), 1885 -",v.14:no.2 (1918),English,Page 325
https://www.biodiversitylibrary.org/page/43044510,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1893,"American Malacologists, Inc.       ",v.7-8 (1893-1895),English,Page 72
https://www.biodiversitylibrary.org/page/27055461,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1893,"American Malacologists, Inc.       ",v.7-9 (1893-1896),English,Page 72
https://www.biodiversitylibrary.org/page/27055745,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1893,"American Malacologists, Inc.       ",v.7-9 (1893-1896),English,Page 38
https://www.biodiversitylibrary.org/page/12565833,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1893,"American Malacologists, Inc.       ",v.7 (1893-1894),English,Page 70
https://www.biodiversitylibrary.org/page/42790218,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1895,"American Malacologists, Inc.       ",v.9-10 (1895-1897),English,Page 40
https://www.biodiversitylibrary.org/page/42790480,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1895,"American Malacologists, Inc.       ",v.9-10 (1895-1897),English,Page 142
https://www.biodiversitylibrary.org/page/1819070,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1896,"American Malacologists, Inc.       ",v.10 (1896-1897),English,
https://www.biodiversitylibrary.org/page/1819071,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1896,"American Malacologists, Inc.       ",v.10 (1896-1897),English,
https://www.biodiversitylibrary.org/page/27056460,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1896,"American Malacologists, Inc.       ",v.10-12 (1896-1899),English,Page 141
https://www.biodiversitylibrary.org/page/27052403,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1905,"American Malacologists, Inc.       ",v.19-21 (1905-1908),English,Page 44
https://www.biodiversitylibrary.org/page/3665992,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1907,"American Malacologists, Inc.       ",v.21 (1907-1908),English,Page 44
https://www.biodiversitylibrary.org/page/42789870,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1908,"American Malacologists, Inc.       ",v.21-22 (1908-1909),English,Page 44
https://www.biodiversitylibrary.org/page/42801781,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1909,"American Malacologists, Inc.       ",v.23-24 (1909-1911),English,Page 31
https://www.biodiversitylibrary.org/page/1760832,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1910,"American Malacologists, Inc.       ",v.24 (1910-1911),English,Page 31
https://www.biodiversitylibrary.org/page/27053240,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1910,"American Malacologists, Inc.       ",v.24 (1910-1911),English,Page 31
https://www.biodiversitylibrary.org/page/23926914,Book,"On some marine Invertebrata dredged or otherwise collected by Dr. G.M. Dawson, in 1885, on the coast of British Columbia; with a supplementary list of a few land and fresh water shells, fishes, birds, etc., from the same region",Montreal,Dawson brothers,1887,"Whiteaves, Joseph Frederick,      1835 -1909",,English,Page 132
