﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29947590,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 18
https://www.biodiversitylibrary.org/page/6268184,Book,Check-list and bibliography on the occurrence of insects in birds' nests,Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 72
https://www.biodiversitylibrary.org/page/6268520,Book,Check-list and bibliography on the occurrence of insects in birds' nests,Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 408
https://www.biodiversitylibrary.org/page/29716695,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc",London,L. Reeve & co,1913,"Donisthorpe, Horace St. John Kelly       ",v.6 (1913),English,Page 122
https://www.biodiversitylibrary.org/page/36124155,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1951,"Dansk naturhistorisk forening.       ",Bd.56 (1951) [Biller XIV Clavicornia 2 Del],Danish,Page 39
https://www.biodiversitylibrary.org/page/58318455,Journal,Entomologische berichten,Amsterdam,,1995,"Nederlandse Entomologische Vereniging       ",d.55 (1995),Multiple,Page 25
https://www.biodiversitylibrary.org/page/58360012,Journal,Entomologische berichten,Amsterdam,,1997,"Nederlandse Entomologische Vereniging       ",d.57 (1997),Multiple,Page 30
https://www.biodiversitylibrary.org/page/58149132,Journal,Entomologische berichten,Amsterdam,,2015,"Nederlandse Entomologische Vereniging       ",d.75 (2015),Multiple,Page 170
https://www.biodiversitylibrary.org/page/62262934,Journal,Entomologische berichten,Amsterdam,,2018,"Nederlandse Entomologische Vereniging       ",d.78 (2018),Multiple,Page 62
https://www.biodiversitylibrary.org/page/30014550,Journal,The entomologist's record and journal of variation,[London,s.n,1956,"Tutt, James William,      1858 -1911",v.68 (1956),English,Page 218
https://www.biodiversitylibrary.org/page/28956340,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1941,"Münchner Entomologische Gesellschaft.       ",[Bd.]31 (1941),German,Page 697
https://www.biodiversitylibrary.org/page/29189536,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1958,"Münchner Entomologische Gesellschaft.       ",v. 7-9 1958-60,German,Page 57
https://www.biodiversitylibrary.org/page/29083129,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1952,"Münchner Entomologische Gesellschaft.       ",v. 10-12 1961-63,German,Page 123
https://www.biodiversitylibrary.org/page/50109862,Journal,The naturalist,London,"Simpkin, Marshall",1936,"West-Riding Consolidated Naturalists' Society       ",[v.61]=no.721-732 (1936),English,Page 32
https://www.biodiversitylibrary.org/page/50109872,Journal,The naturalist,London,"Simpkin, Marshall",1936,"West-Riding Consolidated Naturalists' Society       ",[v.61]=no.721-732 (1936),English,Page 42
https://www.biodiversitylibrary.org/page/50109917,Journal,The naturalist,London,"Simpkin, Marshall",1936,"West-Riding Consolidated Naturalists' Society       ",[v.61]=no.721-732 (1936),English,Page 79
https://www.biodiversitylibrary.org/page/50094728,Journal,The naturalist,London,"Simpkin, Marshall",1937,"West-Riding Consolidated Naturalists' Society       ",[v.62]=no.733-744 (1937),English,Page 142
https://www.biodiversitylibrary.org/page/50546250,Journal,The naturalist,London,"Simpkin, Marshall",2010,"West-Riding Consolidated Naturalists' Society       ",v.135=no.1074 (2010),English,Page 123
https://www.biodiversitylibrary.org/page/29839427,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1956,"South London Entomological and Natural History Society       ",1956-1958,English,Page 82
https://www.biodiversitylibrary.org/page/27935089,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1883-1884,"Nederlandse Entomologische Vereniging       ",d.27 (1883-1884),Multiple,Page 93
https://www.biodiversitylibrary.org/page/10840759,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1866-1875,"Nederlandse Entomologische Vereniging       ",Index d.1-24 (1857-1881),Multiple,Page 29
