﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42101906,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 196
https://www.biodiversitylibrary.org/page/12220585,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1960,"International Commission on Zoological Nomenclature       ",v.18:pt.1-6 (1960-1961:Dec.-Nov.),English,Page 184
https://www.biodiversitylibrary.org/page/12220589,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1960,"International Commission on Zoological Nomenclature       ",v.18:pt.1-6 (1960-1961:Dec.-Nov.),English,Page 188
https://www.biodiversitylibrary.org/page/12228447,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1983,"International Commission on Zoological Nomenclature       ",v.40:pt.1-4 (1983:Mar.-Dec.),English,Page 176
https://www.biodiversitylibrary.org/page/12228450,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1983,"International Commission on Zoological Nomenclature       ",v.40:pt.1-4 (1983:Mar.-Dec.),English,Page 179
https://www.biodiversitylibrary.org/page/12757435,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1986,"International Commission on Zoological Nomenclature       ",v.43:pt.1-4 (1986:Apr.-Dec.),English,Page 259
https://www.biodiversitylibrary.org/page/10685729,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1965,"Columbia University.  College of Pharmacy.     ",v.49=no.219-224 (1965),English,Page 437
https://www.biodiversitylibrary.org/page/10654254,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1969,"Columbia University.  College of Pharmacy.     ",v.55=no.246-247 (1968-1969),English,Page 340
https://www.biodiversitylibrary.org/page/10885600,Book,Conchylia dithyra insularum Britannicarum = The bivalve shells of the British islands : systematically arranged,Cassel,T. Fischer,1848,"Turton, William,      1762 -1835",,English,Page 172
https://www.biodiversitylibrary.org/page/10982648,Book,Conchylia insularum Britannicarum. The shells of the British islands,London,"M.A. Nattali; [etc., etc",1822,"Turton, William,      1762 -1835",,English,Page 172
