﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/588545,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1900,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Hymenoptera. v. 1. Families Tenthredinidæ-Chrysididæ by P. Cameron. 1883-1900.,,Page 407
https://www.biodiversitylibrary.org/page/4144074,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 190
https://www.biodiversitylibrary.org/page/10930910,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",4,Latin,Page 145
https://www.biodiversitylibrary.org/page/41966830,Book,Hymenoptera of America north of Mexico : synoptic catalog,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 116
https://www.biodiversitylibrary.org/page/2844739,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2004,"International Society of Hymenopterists       ",v.13:no.1 (2004),English,Page 78
https://www.biodiversitylibrary.org/page/2844742,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2004,"International Society of Hymenopterists       ",v.13:no.1 (2004),English,Page 81
https://www.biodiversitylibrary.org/page/2844754,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2004,"International Society of Hymenopterists       ",v.13:no.1 (2004),English,Page 93
https://www.biodiversitylibrary.org/page/2844764,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2004,"International Society of Hymenopterists       ",v.13:no.1 (2004),English,Page 103
https://www.biodiversitylibrary.org/page/10851343,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1881-1882,"Nederlandse Entomologische Vereniging       ",d.25 (1881-1882),Multiple,Page 17
https://www.biodiversitylibrary.org/page/11519497,Journal,Wiener entomologische Zeitung,Wien,E. Reitter [etc.],1882,,Jahrg.1 (1882),German,Page 205
