﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33101075,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1917,"Société Linnéenne de Bordeaux.       ",t.70 (1917-1918),French,Page 61
https://www.biodiversitylibrary.org/page/57489139,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2015,"Conchologists of America.       ",v.43 (2015),English,Page 20
https://www.biodiversitylibrary.org/page/16084705,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1865,"Tryon, George W.,     (George Washington), 1838 -1888",v.1 (1865),English,Page 180
https://www.biodiversitylibrary.org/page/15854148,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1871,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 325
https://www.biodiversitylibrary.org/page/6992057,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 325
https://www.biodiversitylibrary.org/page/29404635,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1870,,ser.4:v.6=no.31-36 (1870),English,Page 128
https://www.biodiversitylibrary.org/page/29404636,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1870,,ser.4:v.6=no.31-36 (1870),English,Page 129
https://www.biodiversitylibrary.org/page/32166493,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 32
https://www.biodiversitylibrary.org/page/12171863,Book,"Appendix to the Manual of Mollusca of S.P. Woodward, A.L.S. : containing such recent and fossil shells as are not mentioned in the second edition of that work",London,Virtue & Yorston,1868,"Woodward, S. P.     (Samuel Peckworth), 1821 -1865",,English,Page 20
https://www.biodiversitylibrary.org/page/12171864,Book,"Appendix to the Manual of Mollusca of S.P. Woodward, A.L.S. : containing such recent and fossil shells as are not mentioned in the second edition of that work",London,Virtue & Yorston,1868,"Woodward, S. P.     (Samuel Peckworth), 1821 -1865",,English,Page 21
https://www.biodiversitylibrary.org/page/12171951,Book,"Appendix to the Manual of Mollusca of S.P. Woodward, A.L.S. : containing such recent and fossil shells as are not mentioned in the second edition of that work",London,Virtue & Yorston,1868,"Woodward, S. P.     (Samuel Peckworth), 1821 -1865",,English,Page 85
https://www.biodiversitylibrary.org/page/13872996,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 90
https://www.biodiversitylibrary.org/page/7058140,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1864,,Jahrg.30:Bd.2 (1864),German,Page 267
https://www.biodiversitylibrary.org/page/6081234,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1871,,Jahrg.37:Bd.2 (1871),German,Page 137
https://www.biodiversitylibrary.org/page/6370063,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 380
https://www.biodiversitylibrary.org/page/6370098,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 415
https://www.biodiversitylibrary.org/page/6603981,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 290
https://www.biodiversitylibrary.org/page/15115303,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 198
https://www.biodiversitylibrary.org/page/14448275,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 85
https://www.biodiversitylibrary.org/page/14448277,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 87
https://www.biodiversitylibrary.org/page/53914693,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2009,"Smithsonian Institution       ",no.570 (2009),English,87
https://www.biodiversitylibrary.org/page/44342353,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,2006,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.18 (2005),Spanish,Page 26
https://www.biodiversitylibrary.org/page/46620016,Book,Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen,Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.1-3] (1880),German,Page 184
https://www.biodiversitylibrary.org/page/33528099,Book,Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen,Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.3]=pg.181-352 (1880),German,Page 184
https://www.biodiversitylibrary.org/page/54481021,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.4 (1894),German,Page 2996
https://www.biodiversitylibrary.org/page/11066078,Book,Die bisher veröffentlichten Familien- und Gattungsnamen der Mollusken,Berlin,Paetel,1875,"Paetel, Friedrich,      1812 -1888",,German,Page 174
https://www.biodiversitylibrary.org/page/11066104,Book,Die bisher veröffentlichten Familien- und Gattungsnamen der Mollusken,Berlin,Paetel,1875,"Paetel, Friedrich,      1812 -1888",,German,Page 186
https://www.biodiversitylibrary.org/page/51243951,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1998,"Società italiana di malacologia.       ",v.34:no.1:fasc.1-4 (1998),Italian,Page 3
https://www.biodiversitylibrary.org/page/51243958,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1998,"Società italiana di malacologia.       ",v.34:no.1:fasc.1-4 (1998),Italian,Page 10
https://www.biodiversitylibrary.org/page/61913997,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1999,"Società italiana di malacologia.       ",v.34:no.9-12 (1999),Italian,Page 147
https://www.biodiversitylibrary.org/page/61913988,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1999,"Società italiana di malacologia.       ",v.34:no.9-12 (1999),Italian,Page 156
https://www.biodiversitylibrary.org/page/61913986,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1999,"Società italiana di malacologia.       ",v.34:no.9-12 (1999),Italian,Page 158
https://www.biodiversitylibrary.org/page/61913978,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1999,"Società italiana di malacologia.       ",v.34:no.9-12 (1999),Italian,Page 166
https://www.biodiversitylibrary.org/page/7524237,Journal,Bulletin,Washington,G.P.O,1909,"United States National Museum       ",no.68 (1909),English,Page XII
https://www.biodiversitylibrary.org/page/7524155,Journal,Bulletin,Washington,G.P.O,1909,"United States National Museum       ",no.68 (1909),English,Page 15
https://www.biodiversitylibrary.org/page/7524201,Journal,Bulletin,Washington,G.P.O,1909,"United States National Museum       ",no.68 (1909),English,Page 132
https://www.biodiversitylibrary.org/page/7524355,Journal,Bulletin,Washington,G.P.O,1909,"United States National Museum       ",no.68 (1909),English,Page 229
https://www.biodiversitylibrary.org/page/7524356,Journal,Bulletin,Washington,G.P.O,1909,"United States National Museum       ",no.68 (1909),English,Page 230
https://www.biodiversitylibrary.org/page/7524302,Journal,Bulletin,Washington,G.P.O,1909,"United States National Museum       ",no.68 (1909),English,Page 256
https://www.biodiversitylibrary.org/page/4272155,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1996,"Harvard University.  Museum of Comparative Zoology.     ",v.155 (1996-2001),English,Page 22
https://www.biodiversitylibrary.org/page/54003611,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 285
https://www.biodiversitylibrary.org/page/33713253,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1987,"Columbia University.  College of Pharmacy.     ",v.92=no.327 (1987),English,Page 76
https://www.biodiversitylibrary.org/page/27980321,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 99
https://www.biodiversitylibrary.org/page/27980743,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 521
https://www.biodiversitylibrary.org/page/10698411,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 99
https://www.biodiversitylibrary.org/page/10698833,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 521
https://www.biodiversitylibrary.org/page/10799574,Book,The Cambridge natural history,London,"Macmillan and co., limited",1895,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.3 (1895),English,Page 422
https://www.biodiversitylibrary.org/page/10799682,Book,The Cambridge natural history,London,"Macmillan and co., limited",1895,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.3 (1895),English,Page 530
https://www.biodiversitylibrary.org/page/36112761,Book,The Cambridge natural history,London,"Macmillan and co., limited",1895,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.3 (1895),English,Page 422
https://www.biodiversitylibrary.org/page/36112869,Book,The Cambridge natural history,London,"Macmillan and co., limited",1895,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.3 (1895),English,Page 530
https://www.biodiversitylibrary.org/page/16517923,Book,The Cambridge natural history,London,"Macmillan and co., limited",1895,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.3 (1895),English,Page 420
https://www.biodiversitylibrary.org/page/16518031,Book,The Cambridge natural history,London,"Macmillan and co., limited",1895,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.3 (1895),English,Page 528
https://www.biodiversitylibrary.org/page/52080512,Book,The Cambridge natural history,London,"Macmillan and co., limited",1895,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.3 (1895),English,Page 530
https://www.biodiversitylibrary.org/page/39162342,Book,"Catalog der Conchylien-Sammlung, mit Hinzufügung der bis jetzt publicirtne recenten Arten, sowie der ermittelten Synonyma",Berlin,,1888,"Paetel, Friedrich,      1812 -1888",Abth.1 (1888),German,Page 12
