﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27380950,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1896,"Société Linnéenne de Bordeaux.       ",t.50 (1896),French,Page 11
https://www.biodiversitylibrary.org/page/36218714,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.3 (1835),French,Page 206
https://www.biodiversitylibrary.org/page/36218715,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.3 (1835),French,Page 207
https://www.biodiversitylibrary.org/page/39686408,Book,Bidrag till florideernes systematik,Lund,Universitet,1872,"Agardh, Jacob Georg,      1813 -1901",,Swedish,Page 20
https://www.biodiversitylibrary.org/page/33909995,Journal,Botanische Zeitung,Berlin,A. Förstner,1854,"Mohl, Hugo von,      1805 -1872",Jahrg.12 (1854) [Incomplete],German,Column 813
https://www.biodiversitylibrary.org/page/4424805,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1824,,t.1-3 (1824),,Page 354
https://www.biodiversitylibrary.org/page/7414355,Book,"Enumeratio plantarum omnium hucusque cognitarum : secundum familias naturales disposita, adjectis characteribus, differentiis et synonymis","Stutgardiae,et Tubingae",sumtibus J.G. Cottae,1841,"Kunth, Karl Sigismund,      1788 -1850",v.3 (1841),Latin,Page 74
https://www.biodiversitylibrary.org/page/646067,Book,"Genera et species muscorum systematice disposita ; seu, adumbratio florae muscorum totius orbis terrarum",Sancti Galli (St. Gallen),W. Hausknecht,1870-1880,"Jaeger, August,      1842 -1877",v.2,Latin,Page 352
https://www.biodiversitylibrary.org/page/3521960,Book,"Histoire physique, politique et naturelle de l'ile de Cuba",Paris,A. Bertrand,1838,"Sagra, Ramón de la,      1798 -1871",[t.10:pt.1] (1838-1842),French,Page 526
https://www.biodiversitylibrary.org/page/9872637,Book,"Historia fisica, politica y natural de la isla de Cuba",Paris,A. Bertrand,1845,"Sagra, Ramón de la,      1798 -1871",t.9 (1845),Spanish,Page 312
https://www.biodiversitylibrary.org/page/414615,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 719
https://www.biodiversitylibrary.org/page/224627,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1869,"Linnean Society of London.       ",v.12 (1869),English,Page 381
https://www.biodiversitylibrary.org/page/227781,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1891,"Linnean Society of London.       ",v.28 (1891),English,Page 82
https://www.biodiversitylibrary.org/page/46986317,Journal,Memoirs of the Wernerian Natural History Society,Edinburgh,[The Society],1824,"Wernerian Natural History Society.       ",v.5 (1824),,Page 202
https://www.biodiversitylibrary.org/page/46986732,Journal,Memoirs of the Wernerian Natural History Society,Edinburgh,[The Society],1824,"Wernerian Natural History Society.       ",v.5 (1824),,Page 593
https://www.biodiversitylibrary.org/page/56759803,Book,Musci Austro-Americani,[St. Louis],Missouri Botanical Garden,1982,"Mitten, William,      1819 -1906",v. 7 1982,English,Page 381
https://www.biodiversitylibrary.org/page/2606797,Journal,Natuurkundige verhandelingen van de Bataafsche Hollandsche Maatschappye der Wetenschappen te Haarlem,,,1854,"Hollandsche Maatschappij der Wetenschappen       ",verzamel.2:d.10 (1854),,Page 24
https://www.biodiversitylibrary.org/page/2606914,Journal,Natuurkundige verhandelingen van de Bataafsche Hollandsche Maatschappye der Wetenschappen te Haarlem,,,1854,"Hollandsche Maatschappij der Wetenschappen       ",verzamel.2:d.10 (1854),,Page 53
https://www.biodiversitylibrary.org/page/29407410,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1905,"Engler, Adolf,      1844 -1930",Heft 21 (1905),German,Page 73
https://www.biodiversitylibrary.org/page/40173204,Book,Prodromus florae bryologicae surinamensis,Harlemi,De Erven Loosjes,1854,"Dozy, F.     (Frans), 1807 -1856",,Latin,Page 53
https://www.biodiversitylibrary.org/page/42853977,Book,Till algernes systematik; nya bidrag,Lund,,1887,"Agardh, Jacob Georg,      1813 -1901",pt.5-6 (1887-1890),Swedish,Page 18
