﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62192698,Book,"Additions to the Geometridae (Lepidoptera) of the Galápagos Islands, Ecuador : including a new species of Eupithecia","New York, N.Y",American Museum of Natural History,1995,"Rindge, Frederick H.      1921 -1996",no. 3118,English,Page 2
https://www.biodiversitylibrary.org/page/61960811,Book,Botanical research and management in Galapagos,"St. Louis, Mo",Missouri Botanical Garden,1990,"Lawesson, J E       ",v. 32 1990,English,Page 39
https://www.biodiversitylibrary.org/page/61960810,Book,Botanical research and management in Galapagos,"St. Louis, Mo",Missouri Botanical Garden,1990,"Lawesson, J E       ",v. 32 1990,English,Page 40
https://www.biodiversitylibrary.org/page/61960772,Book,Botanical research and management in Galapagos,"St. Louis, Mo",Missouri Botanical Garden,1990,"Lawesson, J E       ",v. 32 1990,English,Page 63
https://www.biodiversitylibrary.org/page/61960906,Book,Botanical research and management in Galapagos,"St. Louis, Mo",Missouri Botanical Garden,1990,"Lawesson, J E       ",v. 32 1990,English,Page 125
https://www.biodiversitylibrary.org/page/62681864,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1051
https://www.biodiversitylibrary.org/page/62681909,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1096
https://www.biodiversitylibrary.org/page/62681474,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1163
https://www.biodiversitylibrary.org/page/8420885,Book,Flora of the Galápagos Islands; papers from the Hopkins-Stanford Expedition to the Galapagos Islands,"Boston, Mass",,1902,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 190
https://www.biodiversitylibrary.org/page/42403018,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 1171
https://www.biodiversitylibrary.org/page/13256365,Journal,Isis von Oken,Jena,Expedition der Isis,1848,"Oken, Lorenz,      1779 -1851",1848,German,Page 541
https://www.biodiversitylibrary.org/page/59960915,Book,Ivan M. Johnston's Studies in the Boraginaceae,"St. Louis, Mo",Missouri Botanical Garden Press,2005,"Miller, James Stuart,      1953 -",v. 101 2005,English,Page 36
https://www.biodiversitylibrary.org/page/8105068,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1935,"Arnold Arboretum.       ",v.16 (1935),,Page 176
https://www.biodiversitylibrary.org/page/48810031,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2012,"Botanical Research Institute of Texas.       ",v.6:no.1(2012),English,Page 87
https://www.biodiversitylibrary.org/page/48810043,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2012,"Botanical Research Institute of Texas.       ",v.6:no.1(2012),English,Page 99
https://www.biodiversitylibrary.org/page/41005547,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,2004,"Lepidopterists' Society       ",v.58:no.1 (2004),English,Page 34
https://www.biodiversitylibrary.org/page/56147168,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1993,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.69:no.1-4 (1993),English,Page 98
https://www.biodiversitylibrary.org/page/31599159,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1911,"California Academy of Sciences       ",ser.4:v.1:no.1-7 (1907-1912),English,Page 127
https://www.biodiversitylibrary.org/page/27139955,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1907,"California Academy of Sciences       ",ser.4:v.1:no.1-7 (1907-1912),English,Page 127
https://www.biodiversitylibrary.org/page/15774402,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1975,"California Academy of Sciences       ",ser.4:v.40 (1974-1975),English,Page 154
https://www.biodiversitylibrary.org/page/15774438,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1975,"California Academy of Sciences       ",ser.4:v.40 (1974-1975),English,Page 190
https://www.biodiversitylibrary.org/page/15774698,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1974,"California Academy of Sciences       ",ser.4:v.40 (1974-1975),English,Page 450
https://www.biodiversitylibrary.org/page/52964513,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2014,"Muséum d'histoire naturelle de Genève.       ",t.121:fasc.2 (2014),French,Page 151
https://www.biodiversitylibrary.org/page/52964521,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2014,"Muséum d'histoire naturelle de Genève.       ",t.121:fasc.2 (2014),French,Page 159
https://www.biodiversitylibrary.org/page/52964526,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2014,"Muséum d'histoire naturelle de Genève.       ",t.121:fasc.2 (2014),French,Page 164
