﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1502125,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1967,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 133 (1967),English,Page 596
https://www.biodiversitylibrary.org/page/35812314,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1963,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.6 (1963),English,Page 241
https://www.biodiversitylibrary.org/page/62938542,Journal,Journal of conchology,London,D. Bogue,2004,"Conchological Society of Great Britain and Ireland.       ",v.38:no.4-6 (2004:Dec.-2005:Nov.),English,Page 364
https://www.biodiversitylibrary.org/page/43795607,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1948,"Muséum d'histoire naturelle de Genève.       ",t.55;t.55:suppl.1-2 (1948),French,Page 454
https://www.biodiversitylibrary.org/page/43795608,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1948,"Muséum d'histoire naturelle de Genève.       ",t.55;t.55:suppl.1-2 (1948),French,Page 455
https://www.biodiversitylibrary.org/page/43795612,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1948,"Muséum d'histoire naturelle de Genève.       ",t.55;t.55:suppl.1-2 (1948),French,Page 459
https://www.biodiversitylibrary.org/page/43795626,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1948,"Muséum d'histoire naturelle de Genève.       ",t.55;t.55:suppl.1-2 (1948),French,Page 473
https://www.biodiversitylibrary.org/page/43795627,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1948,"Muséum d'histoire naturelle de Genève.       ",t.55;t.55:suppl.1-2 (1948),French,Page 474
https://www.biodiversitylibrary.org/page/40808329,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1970,"Muséum d'histoire naturelle de Genève.       ",t.77 (1970),French,Page 666
https://www.biodiversitylibrary.org/page/40806213,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1974,"Muséum d'histoire naturelle de Genève.       ",t.81 (1974),French,Page 31
https://www.biodiversitylibrary.org/page/41305499,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1985,"Muséum d'histoire naturelle de Genève.       ",t.92:fasc.3-4 (1985),French,Page 924
https://www.biodiversitylibrary.org/page/25837969,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.125 (1969),English,Page 188
https://www.biodiversitylibrary.org/page/25838127,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 2
https://www.biodiversitylibrary.org/page/25838202,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 77
