﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3373282,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1884,"Naturwissenschaftlicher Verein zu Bremen.       ",v.8 1884,German,Page 468
https://www.biodiversitylibrary.org/page/33657461,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1897,"Herbier Boissier.       ",v.5 1897,French,Page 647
https://www.biodiversitylibrary.org/page/11493907,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1919,"Royal Botanic Gardens, Kew.       ",1919,English,Page 422
https://www.biodiversitylibrary.org/page/718113,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1900,"Torrey Botanical Club.       ",v.27 (1900),English,Page 74
https://www.biodiversitylibrary.org/page/62031111,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 9
https://www.biodiversitylibrary.org/page/62031112,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 10
https://www.biodiversitylibrary.org/page/62681633,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 588
https://www.biodiversitylibrary.org/page/39562712,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1958,"Harvard University.  Gray Herbarium.     ",no. 179-184 1956-58,English,Page 190
https://www.biodiversitylibrary.org/page/386868,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2004,"United States.  National Herbarium.     ",v.49 (2004),English,Page 90
https://www.biodiversitylibrary.org/page/380673,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2004,"United States.  National Herbarium.     ",v.50 (2004),English,Page 111
https://www.biodiversitylibrary.org/page/380702,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2004,"United States.  National Herbarium.     ",v.50 (2004),English,Page 140
https://www.biodiversitylibrary.org/page/40576480,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 420
https://www.biodiversitylibrary.org/page/63285828,Book,"Flora del Río Cenepa, Amazonas, Perú  ","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 1 2010,Spanish,Page 159
https://www.biodiversitylibrary.org/page/63286416,Book,"Flora del Río Cenepa, Amazonas, Perú  ","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 1 2010,Spanish,Page 747
https://www.biodiversitylibrary.org/page/63286417,Book,"Flora del Río Cenepa, Amazonas, Perú  ","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 1 2010,Spanish,Page 748
https://www.biodiversitylibrary.org/page/42462875,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 205
https://www.biodiversitylibrary.org/page/39914496,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1931,"Washington Academy of Sciences (Washington, D.C.)       ",v.21 (1931),English,Page 150
https://www.biodiversitylibrary.org/page/46262743,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2001,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.2 (2001),English,Page 160
https://www.biodiversitylibrary.org/page/47015124,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 198
https://www.biodiversitylibrary.org/page/47015203,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 277
https://www.biodiversitylibrary.org/page/766102,Journal,"Wrightia  ","Richardson, Tex. [etc.]",University of Texas at Dallas,1959-1963,"University of Texas at Dallas.       ",v.2 (1959-1963),English,Page 144
