﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18823268,Book,Contributions from the herbarium of the Geological Survey of Canada,[Ottawa?,s.n.],1894,"Geological Survey of Canada       ",,English,Page 268
https://www.biodiversitylibrary.org/page/28364635,Book,Contributions to Canadian botany,Ottawa?,s.n,1902,"Geological Survey of Canada       ",,English,
https://www.biodiversitylibrary.org/page/11325434,Book,Contributions to Canadian botany,Ottawa,[s. n.],1894,"Macoun, James Melville,      1862 -1920",pt.1-18,English,Page 268
https://www.biodiversitylibrary.org/page/5739202,Journal,The Ottawa naturalist,Ottawa,Ottawa Field-Naturalists' Club,1901,"Ottawa Field-Naturalists' Club       ",v. 15 (1901-1902),English,Page 268
https://www.biodiversitylibrary.org/page/30217529,Journal,The Ottawa naturalist,Ottawa,Ottawa Field-Naturalists' Club,1902,"Ottawa Field-Naturalists' Club       ",v. 15 (1901-1902),English,Page 262
https://www.biodiversitylibrary.org/page/1623276,Journal,The Ottawa naturalist,Ottawa,Ottawa Field-Naturalists' Club,1902,"Ottawa Field-Naturalists' Club       ",v. 16 (1902-1903),English,Page 104
https://www.biodiversitylibrary.org/page/31305493,Journal,The Ottawa naturalist,Ottawa,Ottawa Field-Naturalists' Club,1902,"Ottawa Field-Naturalists' Club       ",v. 16 (1902-1903),English,Page 104
https://www.biodiversitylibrary.org/page/5507841,Journal,The Ottawa naturalist,Ottawa,Ottawa Field-Naturalists' Club,1903,"Ottawa Field-Naturalists' Club       ",v. 17 (1903-1904),English,Page 94
https://www.biodiversitylibrary.org/page/5507922,Journal,The Ottawa naturalist,Ottawa,Ottawa Field-Naturalists' Club,1903,"Ottawa Field-Naturalists' Club       ",v. 17 (1903-1904),English,Page 140
https://www.biodiversitylibrary.org/page/30103826,Journal,The Ottawa naturalist,Ottawa,Ottawa Field-Naturalists' Club,1903,"Ottawa Field-Naturalists' Club       ",v. 17 (1903-1904),English,Page 140
https://www.biodiversitylibrary.org/page/30105611,Journal,The Ottawa naturalist,Ottawa,Ottawa Field-Naturalists' Club,1904,"Ottawa Field-Naturalists' Club       ",v. 18 (1904-1905),English,Page 75
https://www.biodiversitylibrary.org/page/562300,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1904,"Robinson, Benjamin Lincoln,      1864 -1935",v.6 (1904),,Page 16
https://www.biodiversitylibrary.org/page/22611607,Book,"Studies of plant life in Canada : wild flowers, flowering shrubs, and grasses",Toronto,W. Briggs,1906,"Traill, Catherine Parr Strickland,      1802 -1899",,English,Page 226
https://www.biodiversitylibrary.org/page/38296576,Book,"Studies of plant life in Canada : wild flowers, flowering shrubs, and grasses",Toronto,W. Briggs,1906,"Traill, Catherine Parr Strickland,      1802 -1899",,English,
https://www.biodiversitylibrary.org/page/38296864,Book,"Studies of plant life in Canada : wild flowers, flowering shrubs, and grasses",Toronto,W. Briggs,1906,"Traill, Catherine Parr Strickland,      1802 -1899",,English,
