﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46089783,Book,Andrew Garrett's Fische der Südsee,Hamburg,L. Friederichsen & Co,1873,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.I=Hft.1-4 (1873-1875),German,Page 6
https://www.biodiversitylibrary.org/page/7857687,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.100:v.10 (1930),English,Page 264
https://www.biodiversitylibrary.org/page/58420069,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.3 (1984) Suppl.,French,p. 16
https://www.biodiversitylibrary.org/page/58420122,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.3 (1984) Suppl.,French,p. 69
https://www.biodiversitylibrary.org/page/9417661,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 135
https://www.biodiversitylibrary.org/page/8411194,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 135
https://www.biodiversitylibrary.org/page/23049951,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1816,"Cuvier, Frédéric,      1773 -1838",t. 21 (1821),French,Page 302
https://www.biodiversitylibrary.org/page/23049953,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1816,"Cuvier, Frédéric,      1773 -1838",t. 21 (1821),French,Page 304
https://www.biodiversitylibrary.org/page/12808315,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 217
https://www.biodiversitylibrary.org/page/52694946,Book,Histoire naturelle des poissons : 11 tomes,Paris,Plassan,1798-1803,"La Cépède,   M. le comte de  (Bernard Germain Etienne de La Ville sur Illon), 1756 -1825",7,French,Page 422
https://www.biodiversitylibrary.org/page/9685148,Book,Histoire naturelle : générale et particulière,Paris,F. Dufart,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.75=Poissons t.11 (1802-1804),Latin,Page 27
https://www.biodiversitylibrary.org/page/12052102,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy",À Paris,De l'Imprimerie royale,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.35=Poissons t.4 (1802),French,Page 345
https://www.biodiversitylibrary.org/page/12052146,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy",À Paris,De l'Imprimerie royale,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.35=Poissons t.4 (1802),French,Page 389
https://www.biodiversitylibrary.org/page/6706068,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy",À Paris,De l'Imprimerie royale,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.35=Poissons t.4 (1802),French,Page 345
https://www.biodiversitylibrary.org/page/6706112,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy",À Paris,De l'Imprimerie royale,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.35=Poissons t.4 (1802),French,Page 389
https://www.biodiversitylibrary.org/page/35746209,Journal,Journal des Museum Godeffroy,Hamburg,L. Friederichsen & Co,1873/1875,"Museum Godeffroy.       ","Bd.2, Heft.3,5,7,9(1873-1875)",German,Page 6
https://www.biodiversitylibrary.org/page/48197548,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 147
https://www.biodiversitylibrary.org/page/39798712,Book,Nalezingen op de ichthyologische fauna van Bengalen en Hindostan,Batavia,Lange & Co,1853,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 30
https://www.biodiversitylibrary.org/page/13663106,Book,Notes on some figures of Japanese fish : taken from recent specimens by the artists of the U. S. Japan expedition,Washington,s.n,1856,"Brevoort, James Carson,      1818 -1887",,English,Page 6
https://www.biodiversitylibrary.org/page/2444853,Journal,Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië,Batavia,,1860,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.8 (1860),Dutch,Page 24
https://www.biodiversitylibrary.org/page/6978184,Journal,Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen,Batavia,Egbert Heemen,1854,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.25 (1853),Dutch,Page 30
https://www.biodiversitylibrary.org/page/60246209,Journal,Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen,Batavia,Egbert Heemen,1854,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.26(1854-1857),Dutch,Page 10
