﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27874786,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1892,"Entomological Society of Canada (1863-1871)       ",v. 24 (1892),English,Page 235
https://www.biodiversitylibrary.org/page/2162513,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1892,"Entomological Society of Canada (1863-1871)       ",v. 24 (1892),English,Page 235
https://www.biodiversitylibrary.org/page/4575736,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1614
https://www.biodiversitylibrary.org/page/2666457,Journal,Entomological news,[Philadelphia],American Entomological Society,1961,"American Entomological Society.       ",v.72 (1961),English,Page 81
https://www.biodiversitylibrary.org/page/8878534,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1973,"Brigham Young University.       ",v.33 (1973),English,Page 148
https://www.biodiversitylibrary.org/page/41967653,Book,Hymenoptera of America north of Mexico : synoptic catalog,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 939
https://www.biodiversitylibrary.org/page/54072712,Journal,Journal of the Entomological Society of British Columbia,"[Victoria, etc.]",Entomological Society of British Columbia,2015,"Entomological Society of British Columbia       ",v.112 (2015:Dec),English,Page 23
https://www.biodiversitylibrary.org/page/3267520,Book,Phylogenetic relationships and classification of the major lineages of Apoidea (Hymenoptera) : with emphasis on the crabronid wasps / by Gabriel A. R. Melo,"Lawrence, Kan","Natural History Museum, The University of Kansas",1999,"Melo, Gabriel A. R.       ",no.14 (1999),English,Page 5
https://www.biodiversitylibrary.org/page/3267556,Book,Phylogenetic relationships and classification of the major lineages of Apoidea (Hymenoptera) : with emphasis on the crabronid wasps / by Gabriel A. R. Melo,"Lawrence, Kan","Natural History Museum, The University of Kansas",1999,"Melo, Gabriel A. R.       ",no.14 (1999),English,Page 17
https://www.biodiversitylibrary.org/page/3267534,Book,Phylogenetic relationships and classification of the major lineages of Apoidea (Hymenoptera) : with emphasis on the crabronid wasps / by Gabriel A. R. Melo,"Lawrence, Kan","Natural History Museum, The University of Kansas",1999,"Melo, Gabriel A. R.       ",no.14 (1999),English,Page 19
https://www.biodiversitylibrary.org/page/3267531,Book,Phylogenetic relationships and classification of the major lineages of Apoidea (Hymenoptera) : with emphasis on the crabronid wasps / by Gabriel A. R. Melo,"Lawrence, Kan","Natural History Museum, The University of Kansas",1999,"Melo, Gabriel A. R.       ",no.14 (1999),English,"Figs. 10-22, Page 46"
https://www.biodiversitylibrary.org/page/26365959,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1893,"Academy of Natural Sciences of Philadelphia.       ",v.45 (1893),English,Page 521
https://www.biodiversitylibrary.org/page/26365983,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1893,"Academy of Natural Sciences of Philadelphia.       ",v.45 (1893),English,Page 545
https://www.biodiversitylibrary.org/page/39446068,Journal,"Rio Blanco Oil Shale Project.   Tract C-a / [c]by Rio Blanco Oil Shale Project.  no.8,  Progress report","Denver, Colo",Rio Blanco Oil Shale Project,1974,"CDM/Limnetics.       ",2,English,
https://www.biodiversitylibrary.org/page/9849696,Journal,Transactions of the Kansas Academy of Science,"Topeka, Kan",W.Y. Morgan,1907,"Kansas Academy of Science.       ",20:pt.2,English,Page 134
https://www.biodiversitylibrary.org/page/29660567,Journal,University studies of the University of Nebraska,Lincoln,,1908,"University of Nebraska (Lincoln campus)       ",v. 8 1908,English,Page 15
https://www.biodiversitylibrary.org/page/29658980,Journal,University studies of the University of Nebraska,Lincoln,,1917,"University of Nebraska (Lincoln campus)       ",v. 17 1917,English,Page 108
https://www.biodiversitylibrary.org/page/14196251,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1884,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.34 (1884),German,Page 448
https://www.biodiversitylibrary.org/page/42888857,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1884,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.34 (1884),German,Page 448
