﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49617516,,The birds of Australia,London,H.F. & G. Witherby,1912,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.2 (1912-1913),,
https://www.biodiversitylibrary.org/page/49617831,,The birds of Australia,London,H.F. & G. Witherby,1912,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.2 (1912-1913),,
https://www.biodiversitylibrary.org/page/53192461,Book,The Birds of Australia,London,Witherby & Co,1910,"Grönvold, Henrik,      1858 -1940",v.2 (1912-1913),English,Page 255
https://www.biodiversitylibrary.org/page/49617833,,The birds of Australia,London,H.F. & G. Witherby,1912,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.2 (1912-1913),,
https://www.biodiversitylibrary.org/page/40029162,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1996,"British Ornithologists' Club.       ",v.115-116 (1995-1996),English,Page 85
https://www.biodiversitylibrary.org/page/16108689,Book,Check-list of birds of the world,Cambridge,Harvard University Press,1979,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.1:ed.2 (1979),English,Page 49
https://www.biodiversitylibrary.org/page/8876705,Journal,The Emu : official organ of the Australasian Ornithologists' Union,Melbourne,Royal Australasian Ornithologists Union,1916,"Australasian Ornithologists' Union.       ",v.15 (1915:Jul.-1916:Apr.),English,Page 243
https://www.biodiversitylibrary.org/page/8109573,Journal,The Emu : official organ of the Australasian Ornithologists' Union,Melbourne,Royal Australasian Ornithologists Union,1901,"Australasian Ornithologists' Union.       ",v.18 (1918:Jul.-1919:Apr.),English,Page 86
https://www.biodiversitylibrary.org/page/33112764,Book,"A list of the birds of Australia : containing the names and synonyms connected with each genus, species, and subspecies of birds found in Australia, at present known to the author",London,Witherby,1913,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",,English,Page 41
https://www.biodiversitylibrary.org/page/15869915,Journal,Novitates zoologicae : a journal of zoology in connection with the Tring Museum,Tring,Zoological Museum,1934,"British Museum (Natural History)       ",v.39 (1933-36),English,Page 148
https://www.biodiversitylibrary.org/page/12471848,Book,"Oceanic birds of South America : a study of species of the related coasts and seas, including the American quadrant of Antarctica, based upon the Brewster-Sanford collection in the American Museum of Natural History",New York,Macmillan Co,1936,"Jaques, Francis Lee,      1887 -1969",v.1 (1936),English,Page 547
https://www.biodiversitylibrary.org/page/62797925,Journal,L'Oiseau et la Revue francaise d'ornithologie,Paris,Société ornithologique de France,1983,"Société ornithologique de France.       ",Vol. 53 : no. 1 (1983),French,p. 8
https://www.biodiversitylibrary.org/page/55973549,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,1984,"Tasmanian Field Naturalists' Club       ",no.69-79 (1982:Apr-1984:Oct),,Page 24
https://www.biodiversitylibrary.org/page/41566052,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1939,"Royal Society of South Australia       ",v.63 (1939),English,Page 401
