﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61173358,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2012,"Australian Systematic Botany Society       ",no.150 (2012:Mar),English,Page 24
https://www.biodiversitylibrary.org/page/62635755,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1997,"Queensland Herbarium.       ",v.4:no.4 (1997),English,Page 692
https://www.biodiversitylibrary.org/page/59890953,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2007,"Queensland Herbarium.       ",v.7:no.3 (2007),English,Page 494
https://www.biodiversitylibrary.org/page/58209370,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,Page 562
https://www.biodiversitylibrary.org/page/58209374,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,Page 566
https://www.biodiversitylibrary.org/page/58209384,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,Page 576
https://www.biodiversitylibrary.org/page/62059972,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2002,"National Herbarium of New South Wales,       ",v.7:no.4(2002),English,Page 678
https://www.biodiversitylibrary.org/page/58748661,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2004,"National Herbarium of New South Wales,       ",v.8:no.4 (2004),English,Page 456
https://www.biodiversitylibrary.org/page/58748662,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2004,"National Herbarium of New South Wales,       ",v.8:no.4 (2004),English,Page 457
https://www.biodiversitylibrary.org/page/58748669,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2004,"National Herbarium of New South Wales,       ",v.8:no.4 (2004),English,Page 464
https://www.biodiversitylibrary.org/page/58753833,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2005,"National Herbarium of New South Wales,       ",v.9:no.2 (2005),English,Page 265
https://www.biodiversitylibrary.org/page/58753840,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2005,"National Herbarium of New South Wales,       ",v.9:no.2 (2005),English,Page 272
https://www.biodiversitylibrary.org/page/58775768,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2008,"National Herbarium of New South Wales,       ",v.10:no.3 (2008),English,Page 449
https://www.biodiversitylibrary.org/page/58808451,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2010,"National Herbarium of New South Wales,       ",v.11:no.4 (2010),English,Page 543
https://www.biodiversitylibrary.org/page/58808485,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2010,"National Herbarium of New South Wales,       ",v.11:no.4 (2010),English,Page 577
https://www.biodiversitylibrary.org/page/57837691,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1998,"National Herbarium of New South Wales,       ",v.8:no.1 (1998:Dec.),English,Page 39
https://www.biodiversitylibrary.org/page/57837692,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1998,"National Herbarium of New South Wales,       ",v.8:no.1 (1998:Dec.),English,Page 40
https://www.biodiversitylibrary.org/page/58690198,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2006,"National Herbarium of New South Wales,       ",v.11:no.2 (2006),English,Page 121
https://www.biodiversitylibrary.org/page/58690202,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2006,"National Herbarium of New South Wales,       ",v.11:no.2 (2006),English,Page 125
https://www.biodiversitylibrary.org/page/58139455,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2006,"National Herbarium of New South Wales,       ",v.11:no.3 (2006),English,Page 263
https://www.biodiversitylibrary.org/page/43405600,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1998,"Field Naturalists' Club of Victoria.       ",v.115-116 (1998-1999),English,Page 13
https://www.biodiversitylibrary.org/page/43405596,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1998,"Field Naturalists' Club of Victoria.       ",v.115-116 (1998-1999),English,Page 17
https://www.biodiversitylibrary.org/page/43405640,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1998,"Field Naturalists' Club of Victoria.       ",v.115-116 (1998-1999),English,Page 98
