﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59868025,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1965,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.5:fasc.3 (1965),French,p. 330
https://www.biodiversitylibrary.org/page/3392250,Journal,Annales du Muśee colonial de Marseille,Marseille,"Faculté des sciences de Marseille, Musée colonial",1917,"Musée colonial de Marseille.       ",ser.3:v.5-7 (1917-1919),French,Page 110
https://www.biodiversitylibrary.org/page/3391794,Journal,Annales du Muśee colonial de Marseille,Marseille,"Faculté des sciences de Marseille, Musée colonial",1917,"Musée colonial de Marseille.       ",ser.3:v.5-7 (1917-1919),French,Page 111
https://www.biodiversitylibrary.org/page/3391817,Journal,Annales du Muśee colonial de Marseille,Marseille,"Faculté des sciences de Marseille, Musée colonial",1917,"Musée colonial de Marseille.       ",ser.3:v.5-7 (1917-1919),French,Page 114
https://www.biodiversitylibrary.org/page/3392252,Journal,Annales du Muśee colonial de Marseille,Marseille,"Faculté des sciences de Marseille, Musée colonial",1917,"Musée colonial de Marseille.       ",ser.3:v.5-7 (1917-1919),French,Page 115
https://www.biodiversitylibrary.org/page/3391813,Journal,Annales du Muśee colonial de Marseille,Marseille,"Faculté des sciences de Marseille, Musée colonial",1917,"Musée colonial de Marseille.       ",ser.3:v.5-7 (1917-1919),French,Page 122
https://www.biodiversitylibrary.org/page/50179186,Journal,Arquivos do Serviço Florestal,Rio de Janeiro,Serviço Florestal,1953,,"7-8, 1953",,Page 51
https://www.biodiversitylibrary.org/page/39808832,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1881,"Società italiana di scienze naturali.       ",v.24-25 (1881-1882),Italian,Page 88
https://www.biodiversitylibrary.org/page/52080688,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",1996,"Cowan, Richard S.,      1921 -1997",no.44 (1996:Nov.),,Page 4
https://www.biodiversitylibrary.org/page/55923214,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.107 (1908),German,Page 444
https://www.biodiversitylibrary.org/page/58898671,Journal,Bulletin de la Société botanique de France,Paris,La Société,1919,"Centre national de la recherche scientifique (France)       ",v.66 (1919),French,Page 386
https://www.biodiversitylibrary.org/page/345242,Journal,Bulletin de la Société botanique de France,Paris,La Société,1919,"Centre national de la recherche scientifique (France)       ",v.66 (1919),French,Page 386
https://www.biodiversitylibrary.org/page/61083590,Journal,Bulletin de la Société botanique de France,Paris,La Société,1924,"Centre national de la recherche scientifique (France)       ",v.71 (1924),French,Page 1175
https://www.biodiversitylibrary.org/page/5034760,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1920,"Muséum national d'histoire naturelle (France)       ",t.26 (1920),French,Page 557
https://www.biodiversitylibrary.org/page/42954560,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1920,"Muséum national d'histoire naturelle (France)       ",t.26 (1920),French,Page 557
https://www.biodiversitylibrary.org/page/45264032,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.8,English,Page 174
https://www.biodiversitylibrary.org/page/45264034,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.8,English,Page 176
https://www.biodiversitylibrary.org/page/45224682,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.12,English,Page 134
https://www.biodiversitylibrary.org/page/45224873,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.14,English,Page 123
https://www.biodiversitylibrary.org/page/45224874,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.14,English,Page 124
https://www.biodiversitylibrary.org/page/45224249,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.15,English,Page 77
https://www.biodiversitylibrary.org/page/45224282,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.15,English,Page 110
https://www.biodiversitylibrary.org/page/45224283,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.15,English,Page 111
https://www.biodiversitylibrary.org/page/31185660,Book,The Conservation Atlas of Tropical Forests: the Americas,,,1996,,1996,English,Page 265
https://www.biodiversitylibrary.org/page/40576399,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 339
https://www.biodiversitylibrary.org/page/40576404,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 344
https://www.biodiversitylibrary.org/page/40576405,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 345
https://www.biodiversitylibrary.org/page/46360073,Book,A dictionary of plant names,The Hague,M. Nijhoff,1911,"Hollandsche Maatschappij der Wetenschappen       ",v. 1,English,Page 963
https://www.biodiversitylibrary.org/page/147845,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1870-1876,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.15,pt.2",Latin,Page 233
https://www.biodiversitylibrary.org/page/35829131,Book,Histoire naturelle des drogues simples : ou Cours d'histoire naturelle professé a l'École supérieure de pharmacie de Paris,Paris,J.-B. Baillière et fils,1876,"Guibourt, N.-J.-B.-G.     (Nicolas Jean Baptiste Gaston), 1790 -1867",v.3,French,Page 349
https://www.biodiversitylibrary.org/page/2665518,Book,Indicador de madeiras e plantas uteis do Brasil,Rio de Janeiro,Officinas graphicas Villas-Boas & co,1922,"Teixeira da Fonseca, Eurico,      1871 -",,Portugese,Page 280
https://www.biodiversitylibrary.org/page/59945403,Book,Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments,"St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 555
https://www.biodiversitylibrary.org/page/507891,Journal,Me´moires,[Paris,La Société,1905,"Société botanique de France.       ",no.1-7 (1905-1907),French,Page 172
https://www.biodiversitylibrary.org/page/58835420,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1996,"Muséum national d'histoire naturelle (France)       ",t.169 (1996),Multiple,p. 528
https://www.biodiversitylibrary.org/page/44066209,Journal,Memoirs of the New York Botanical Garden,New York,The Garden,1952,"New York Botanical Garden       ",v.8 1952-1954,English,Page 115
https://www.biodiversitylibrary.org/page/44066617,Journal,Memoirs of the New York Botanical Garden,New York,The Garden,1954,"New York Botanical Garden       ",v.8 1952-1954,English,Page 509
https://www.biodiversitylibrary.org/page/25537071,Book,"Le pays des Amazones : l'El-Dorado, les terres à caoutchouc",Paris,Librairie Guillaumin,1899,"Santa-Anna Nery, Frederico José de,      1849 -1902",,Portugese,Page 94
https://www.biodiversitylibrary.org/page/3461574,Book,Plantae Brasiliae centralis a Glaziou lectae = Liste des plantes du Bre´sil central recueillies en 1861-1895,Paris,Au sige de la Socit,1906,"Glaziou, A. F. M.     (Auguste Franois Marie), 1828 -1906",3,French,Page 172
https://www.biodiversitylibrary.org/page/46242794,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2003,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.6 (2003),English,Page 113
https://www.biodiversitylibrary.org/page/14599251,Journal,Recueil des travaux botaniques néerlandais,Nimègue,Société botanique néerlandaise,1907,"Koninklijke Nederlandse Botanische Vereniging.       ",v.3-4 1907-1908,French,Page 128
https://www.biodiversitylibrary.org/page/14599261,Journal,Recueil des travaux botaniques néerlandais,Nimègue,Société botanique néerlandaise,1907,"Koninklijke Nederlandse Botanische Vereniging.       ",v.3-4 1907-1908,French,Page 138
https://www.biodiversitylibrary.org/page/5055799,Journal,Revue des sciences naturelles appliquées,Paris,La Société,1894,"Société nationale d'acclimatation de France       ","t.41, pt.1 (1894)",French,Page 544
https://www.biodiversitylibrary.org/page/11173321,Journal,Revue générale des sciences pures et appliquées,Paris,[s.n.],1909,,t. 20 (1909),French,Page 1015
https://www.biodiversitylibrary.org/page/51118394,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1979,,"31, 1979",Portugese,Page 183
https://www.biodiversitylibrary.org/page/47015019,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 93
https://www.biodiversitylibrary.org/page/47015021,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 95
https://www.biodiversitylibrary.org/page/47015197,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 271
https://www.biodiversitylibrary.org/page/62335850,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 207
https://www.biodiversitylibrary.org/page/62335887,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 244
https://www.biodiversitylibrary.org/page/62335970,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 327
https://www.biodiversitylibrary.org/page/62335483,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 94
https://www.biodiversitylibrary.org/page/62335508,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 119
https://www.biodiversitylibrary.org/page/62335530,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 141
https://www.biodiversitylibrary.org/page/62335542,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 153
https://www.biodiversitylibrary.org/page/62335604,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 215
