﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58414956,Book,1934-1935 catalogue,"Boulder, Colorado",D.M. Andrews,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
https://www.biodiversitylibrary.org/page/28890248,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1920,"New York Botanical Garden       ",v. 5 1920,English,Page iv
https://www.biodiversitylibrary.org/page/28890328,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1920,"New York Botanical Garden       ",v. 5 1920,English,Page 53
https://www.biodiversitylibrary.org/page/28890347,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1920,"New York Botanical Garden       ",v. 5 1920,English,Page 67
https://www.biodiversitylibrary.org/page/4512313,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1921,"New York Botanical Garden       ",v.6 (1921),English,
https://www.biodiversitylibrary.org/page/4512461,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1921,"New York Botanical Garden       ",v.6 (1921),English,Page 64
https://www.biodiversitylibrary.org/page/4512464,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1921,"New York Botanical Garden       ",v.6 (1921),English,Page 67
https://www.biodiversitylibrary.org/page/57941509,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 29
https://www.biodiversitylibrary.org/page/57941570,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 60
https://www.biodiversitylibrary.org/page/53081555,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,1995,"Colorado Native Plant Society.       ",v.19:no.4 (1995),English,Page 9
https://www.biodiversitylibrary.org/page/53085733,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,1999,"Colorado Native Plant Society.       ",v.23:no.3 (1999),English,Page 3
https://www.biodiversitylibrary.org/page/53104132,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2002,"Colorado Native Plant Society.       ",v.26:no.4 (2002),English,Page 6
https://www.biodiversitylibrary.org/page/53138586,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2007,"Colorado Native Plant Society.       ",v.31:no.5 (2007),English,Page 10
https://www.biodiversitylibrary.org/page/53138600,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2007,"Colorado Native Plant Society.       ",v.31:no.6 (2007),English,Page 8
https://www.biodiversitylibrary.org/page/53021020,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2008,"Colorado Native Plant Society.       ",v.32:no.2 (2008),English,Page 7
https://www.biodiversitylibrary.org/page/59135797,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2019,"Colorado Native Plant Society.       ",v.43:no.2 (2019),English,Page 8
https://www.biodiversitylibrary.org/page/61132142,Book,"Autumn rarities in seeds, bulbs and plants : offer 44A (1945)","Moorestown, New Jersey",Rex D. Pearce,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 5
https://www.biodiversitylibrary.org/page/60891077,Book,"Barteldes seeds, 1943","Lawrence, Kansas",Barteldes Seed Co,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 54
https://www.biodiversitylibrary.org/page/60892908,Book,"Beautiful native plants from the High Plains, Badlands and Black Hills, 1943","Smithwick, [Fall River County], South Dakota",Claude A. Barr,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,
https://www.biodiversitylibrary.org/page/51931120,Book,Botanical observations in Western Wyoming :with notices of rare plants and descriptions of new species collected on the route of the North-Western Wyoming expedition under Captain W.A. Jones,"Salem, MA",Salem Press,1874,"Parry, C. C.     (Charles Christopher), 1823 -1890",,,Page 16
https://www.biodiversitylibrary.org/page/55924640,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1922,"Association internationale des botanistes.       ",n.f. Bd.1=Bd.143 (1922),German,Page 106
https://www.biodiversitylibrary.org/page/11836760,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1921,"Torrey Botanical Club.       ",v.48 (1921),English,Page 350
https://www.biodiversitylibrary.org/page/62567460,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.520=v.1 (1940),English,Page 294
https://www.biodiversitylibrary.org/page/63125611,Journal,Castilleja : the newsletter of the Wyoming Native Plant Society,"Laramie, WY",Wyoming Native Plant Society,2018,"Wyoming Native Plant Society.       ",v:37:no.4 (2018),English,Page 7
https://www.biodiversitylibrary.org/page/4575589,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1472
https://www.biodiversitylibrary.org/page/4576109,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1991
https://www.biodiversitylibrary.org/page/10902313,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 220
https://www.biodiversitylibrary.org/page/40369712,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1918 - 1920,"New York Botanical Garden       ",v.9 (1918-1920),English,Page 357
https://www.biodiversitylibrary.org/page/374172,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1917-1925,"United States.  National Herbarium.     ",v.20 (1917-1925),English,Page 357
https://www.biodiversitylibrary.org/page/60758030,Book,Ecological types of the upper Gunnison Basin : review draft,"Gunnison, Colo","U.S. Department of Agriculture, Forest Service, Grand Mesa-Uncompahgre-Gunnison National Forests",1997,"Johnston, Barry C.       ",,English,Page 350
https://www.biodiversitylibrary.org/page/55089723,Journal,The Green thumb,"[Littleton, Colo",Colorado Forestry and Horticulture Association,1951,"Denver Botanic Gardens.       ",v.8 (1951),English,Page 17
https://www.biodiversitylibrary.org/page/55089854,Journal,The Green thumb,"[Littleton, Colo",Colorado Forestry and Horticulture Association,1951,"Denver Botanic Gardens.       ",v.8 (1951),English,Page 32
https://www.biodiversitylibrary.org/page/55088840,Journal,The Green thumb,"[Littleton, Colo",Colorado Forestry and Horticulture Association,1954,"Denver Botanic Gardens.       ",v.11 (1954),English,Page 32
https://www.biodiversitylibrary.org/page/55090776,Journal,The Green thumb,"[Littleton, Colo",Colorado Forestry and Horticulture Association,1960,"Denver Botanic Gardens.       ",v.17 (1960),English,Page 172
https://www.biodiversitylibrary.org/page/55080262,Journal,The Green thumb,"[Littleton, Colo",Colorado Forestry and Horticulture Association,1981,"Denver Botanic Gardens.       ",v.38-39 (1981-1982),English,Page 121
https://www.biodiversitylibrary.org/page/62288114,Book,John Charles Frémont : botanical explorer,"St. Louis, Mo",Missouri Botanical Garden Press,1998,"Welsh, Stanley L.       ",v. 66 1998,English,Page 171
https://www.biodiversitylibrary.org/page/62288275,Book,John Charles Frémont : botanical explorer,"St. Louis, Mo",Missouri Botanical Garden Press,1998,"Welsh, Stanley L.       ",v. 66 1998,English,Page 332
https://www.biodiversitylibrary.org/page/62288351,Book,John Charles Frémont : botanical explorer,"St. Louis, Mo",Missouri Botanical Garden Press,1998,"Welsh, Stanley L.       ",v. 66 1998,English,Page 408
https://www.biodiversitylibrary.org/page/62288386,Book,John Charles Frémont : botanical explorer,"St. Louis, Mo",Missouri Botanical Garden Press,1998,"Welsh, Stanley L.       ",v. 66 1998,English,Page 443
https://www.biodiversitylibrary.org/page/53338497,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1973,"Lepidoptera Research Foundation       ",v.11-12 (1972-1973),English,Page 188
https://www.biodiversitylibrary.org/page/53338501,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1973,"Lepidoptera Research Foundation       ",v.11-12 (1972-1973),English,Page 192
https://www.biodiversitylibrary.org/page/53327273,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1992,"Lepidoptera Research Foundation       ",v.31-33 (1992-1994) [Incomplete],English,Page 22
https://www.biodiversitylibrary.org/page/63420103,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1992,"Lepidoptera Research Foundation       ",v. 31,English,Page 22
https://www.biodiversitylibrary.org/page/63675020,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1992,"Lepidoptera Research Foundation       ",v. 31,English,Page 22
https://www.biodiversitylibrary.org/page/8371092,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1952,"Arnold Arboretum.       ",v.33 (1952),,Page 73
https://www.biodiversitylibrary.org/page/41536704,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.2(2008),English,Page 1437
https://www.biodiversitylibrary.org/page/41537287,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.2(2009),English,Page 951
https://www.biodiversitylibrary.org/page/2174137,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1919,"Royal Microscopical Society (Great Britain)       ",1919,English,
https://www.biodiversitylibrary.org/page/2174462,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1919,"Royal Microscopical Society (Great Britain)       ",1919,English,Page 265
https://www.biodiversitylibrary.org/page/2174475,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1919,"Royal Microscopical Society (Great Britain)       ",1919,English,Page 412
https://www.biodiversitylibrary.org/page/55093068,Journal,"Mountain, plain and garden : the magazine of Denver Botanic Gardens","Denver, Colo",The Gardens,1990,"Denver Botanic Gardens.       ",v.47-52 (1990-1995),English,Page 36
https://www.biodiversitylibrary.org/page/55093069,Journal,"Mountain, plain and garden : the magazine of Denver Botanic Gardens","Denver, Colo",The Gardens,1990,"Denver Botanic Gardens.       ",v.47-52 (1990-1995),English,Page 37
https://www.biodiversitylibrary.org/page/54601457,Journal,The New Mexico botanist,"Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2008,"New Mexico State University.  Cooperative Extension Service.     ",no.42-no.48 (2008-2009),English,
https://www.biodiversitylibrary.org/page/52319161,Journal,Newsletter,"[Fort Collins, Colo.]",The Society,1986,"Colorado Native Plant Society.       ",v.10:no.2 (1986),English,Page 4
https://www.biodiversitylibrary.org/page/751349,Journal,North American flora,[New York],New York Botanical Garden,1920,"New York Botanical Garden       ","v. 7, pt. 4 (1920)",English,Page 282
https://www.biodiversitylibrary.org/page/28707810,Journal,North American flora,[New York],New York Botanical Garden,1931,"New York Botanical Garden       ","v. 7, pt. 13 (1931)",English,Page 927
https://www.biodiversitylibrary.org/page/47218013,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2010,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.92 (2010),English,Page 128
https://www.biodiversitylibrary.org/page/47218034,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2010,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.92 (2010),English,Page 149
https://www.biodiversitylibrary.org/page/56280749,Book,"Plant associations of region two : potential plant communities of Wyoming, South Dakota, Nebraska, Colorado, and Kansas","Lakewood, Colo","USDA Forest Service, Rocky Mountain Region",1987,"Johnston, Barry C.       ",no.87-2,English,Page 205
https://www.biodiversitylibrary.org/page/23484282,Book,"A popular flora of Denver, Colorado",San Francisco,Zoe Publishing Company,1893,"Eastwood, Alice,      1859 -1953",,English,Page 38
https://www.biodiversitylibrary.org/page/20238439,Book,"A popular flora of Denver, Colorado",San Francisco,Zoe Publishing Company,1893,"Eastwood, Alice,      1859 -1953",,English,Page 38
https://www.biodiversitylibrary.org/page/61553643,Book,Prairie Gem Ranch Great Plains seeds 1949 crop,"Smithwick, South Dakota",Claude A. Barr,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,
https://www.biodiversitylibrary.org/page/55196506,Book,"Rare plants : autumn, 1929 [catalog]","Detroit, Mich",Frank W. Campbell,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 10
https://www.biodiversitylibrary.org/page/49661505,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1875,,Anne 1875,French,Page 326
https://www.biodiversitylibrary.org/page/570269,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1920,"Robinson, Benjamin Lincoln,      1864 -1935",v.21-22 (1919-1920),,Page 203
https://www.biodiversitylibrary.org/page/60039376,Book,Seeds of rare plants : offer no. 29A,"Merchantville, New Jersey, U.S.A",Rex D. Pearce,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 64
https://www.biodiversitylibrary.org/page/60036912,Book,Seeds of rare plants : offer no. 29B,"Merchantville, New Jersey, U.S.A",Rex D. Pearce,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 64
https://www.biodiversitylibrary.org/page/3265187,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1960,"University of Kansas.  Museum of Natural History.     ",v.41 (1960),English,Page 717
https://www.biodiversitylibrary.org/page/3265610,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1960,"University of Kansas.  Museum of Natural History.     ",v.41 (1960),English,Page 718
https://www.biodiversitylibrary.org/page/3265778,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1960,"University of Kansas.  Museum of Natural History.     ",v.41 (1960),English,"Descr. of Figs. 42-61, Page 754"
https://www.biodiversitylibrary.org/page/62065233,Book,"Wild flowers, ornamentals, trees, shrubs","White Lake [Langlade County], Wisconsin",Pavek Nursery,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 8
