﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7828298,Journal,Bulletin,Washington,G.P.O,1912,"United States National Museum       ",no.79 (1912),English,Page 193
https://www.biodiversitylibrary.org/page/7841471,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 383
https://www.biodiversitylibrary.org/page/7841665,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 577
https://www.biodiversitylibrary.org/page/7843281,Journal,Bulletin,Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 289
https://www.biodiversitylibrary.org/page/7843603,Journal,Bulletin,Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 611
https://www.biodiversitylibrary.org/page/7670342,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 543
https://www.biodiversitylibrary.org/page/26898955,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1912,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.31 (1912),English,Page 125
https://www.biodiversitylibrary.org/page/26899299,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1912,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.31 (1912),English,Page 419
https://www.biodiversitylibrary.org/page/1456240,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas : supplement",New York,American Museum of Natural History,1875,"Elliot, Daniel Giraud,      1835 -1915",,English,Page 73
https://www.biodiversitylibrary.org/page/23898698,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas : supplement",New York,American Museum of Natural History,1917,"Elliot, Daniel Giraud,      1835 -1915",,English,Page 73
https://www.biodiversitylibrary.org/page/49489130,Book,Ecological life histories and bibliographies for selected California desert mammals : draft report,"Boulder City, Nev",Desert Research Institute,1977,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/8410793,Book,The families and genera of living rodents,London,British Museum,1941,"Ellerman, J. R.     (John Reeves), 1909 -1973",Vol 2,English,Page 474
https://www.biodiversitylibrary.org/page/27788984,Book,"List of North American land mammals in the United States National Museum, 1911",Washington,Govt. print. off,1912,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",,English,Page 193
https://www.biodiversitylibrary.org/page/55057307,Book,"List of recent land mammals of Mexico, 2014","Lubbock, TX",Museum of Texas Tech University,2014,"Arroyo-Cabrales, Joaquin       ",no.63 (2014),English,Page 31
https://www.biodiversitylibrary.org/page/4329229,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1964,"San Diego Society of Natural History.       ",v.13 (1962-1964),English,Page 132
https://www.biodiversitylibrary.org/page/16394888,Book,Voyage of the 'Albatross' to the Gulf of California in 1911,New York,,1916,"Townsend, Charles Haskins,      1859 -1944",,English,Page 125
