﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27872889,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1875,"Entomological Society of Canada (1863-1871)       ",v. 7-9 (1875-1877),English,Page 134
https://www.biodiversitylibrary.org/page/3049714,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1877,"Entomological Society of Canada (1863-1871)       ",v. 9 (1877),English,Page 134
https://www.biodiversitylibrary.org/page/19475967,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1849,"Martinet, L.,       ",t.2 (1849) [Aphodie-Byzenus],French,Page 172
https://www.biodiversitylibrary.org/page/47632835,Book,Erklärungen zu den Zoologischen Wandtafeln,Cassel,Verlag von Theodor Fischer,1877,"Leuckart, Rudolf,      1823 -1898",ser.1:Tafel 1-103 (text),German,
https://www.biodiversitylibrary.org/page/47632836,Book,Erklärungen zu den Zoologischen Wandtafeln,Cassel,Verlag von Theodor Fischer,1877,"Leuckart, Rudolf,      1823 -1898",ser.1:Tafel 1-103 (text),German,
https://www.biodiversitylibrary.org/page/4696616,Book,Erklärungen zu den Zoologischen Wandtafeln,Cassel,Verlag von Theodor Fischer,1877,"Leuckart, Rudolf,      1823 -1898",ser.2:no.1-5 (text),German,
https://www.biodiversitylibrary.org/page/4696617,Book,Erklärungen zu den Zoologischen Wandtafeln,Cassel,Verlag von Theodor Fischer,1877,"Leuckart, Rudolf,      1823 -1898",ser.2:no.1-5 (text),German,
https://www.biodiversitylibrary.org/page/8221177,Book,Label list of insects of the Dominion of Canada,Toronto,Robinson,1883,"Natural History Society of Toronto.       ",,English,Page 58
https://www.biodiversitylibrary.org/page/38706996,Book,List of the specimens of dipterous insects in the collection of the British museum,London,Printed by order of the Trustees,1848,"Gray, John Edward      1800 -1875",pt. 1,English,Page 115
https://www.biodiversitylibrary.org/page/15556787,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 508
https://www.biodiversitylibrary.org/page/9829360,Book,Revision of the Tachinidae of America north of Mexico. A family of parasitic two-winged insects,Washington,Govt. print. off,1910,"Coquillett, D. W.     (Daniel William), 1856 -1911",,English,Page 510
https://www.biodiversitylibrary.org/page/9064598,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1878,"Smithsonian Institution       ",v.16 (1873-1880),English,Page XXXIII
https://www.biodiversitylibrary.org/page/9759134,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1913,"Kölliker, Albert,      1817 -1905",Bd.104 (1913),German,Page 589
https://www.biodiversitylibrary.org/page/9759135,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1913,"Kölliker, Albert,      1817 -1905",Bd.104 (1913),German,Page 590
https://www.biodiversitylibrary.org/page/9759164,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1913,"Kölliker, Albert,      1817 -1905",Bd.104 (1913),German,Page 619
https://www.biodiversitylibrary.org/page/1896951,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1881,"Stazione zoologica di Napoli.       ",abt. 2 (1881),German,Page 306
