﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40855153,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 748
https://www.biodiversitylibrary.org/page/13032339,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1965,"Institute of Malacology.       ",v.3 (1965-1966),Multiple,Page 289
https://www.biodiversitylibrary.org/page/13093916,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1971,"Institute of Malacology.       ",v.11 (1971),Multiple,Page 393
https://www.biodiversitylibrary.org/page/39685211,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1982,"National Museum of Victoria       ",no.43 (1982),,Page 28
https://www.biodiversitylibrary.org/page/39685178,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1982,"National Museum of Victoria       ",no.43 (1982),,Page 29
https://www.biodiversitylibrary.org/page/39685182,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1982,"National Museum of Victoria       ",no.43 (1982),,Page 33
https://www.biodiversitylibrary.org/page/39685184,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1982,"National Museum of Victoria       ",no.43 (1982),,Page 35
https://www.biodiversitylibrary.org/page/39685185,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1982,"National Museum of Victoria       ",no.43 (1982),,Page 36
https://www.biodiversitylibrary.org/page/60734828,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 524
https://www.biodiversitylibrary.org/page/60734829,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 525
https://www.biodiversitylibrary.org/page/60797904,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1195
https://www.biodiversitylibrary.org/page/55751704,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2002,"Museum Victoria.       ",no.6 (2002),English,Page 3
https://www.biodiversitylibrary.org/page/55751699,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2002,"Museum Victoria.       ",no.6 (2002),English,Page 8
https://www.biodiversitylibrary.org/page/55751694,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2002,"Museum Victoria.       ",no.6 (2002),English,Page 13
https://www.biodiversitylibrary.org/page/55751664,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2002,"Museum Victoria.       ",no.6 (2002),English,Page 48
https://www.biodiversitylibrary.org/page/3843280,Book,Review of information regarding the conservation of living resources of the Antarctic marine ecosystem : final report,"Washington, D.C",U.S. Marine Mammal Commission,1978,"United States.  Marine Mammal Commission.     ",,English,Page 13
https://www.biodiversitylibrary.org/page/42480460,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1986,"California Malacozoological Society.       ",v.28 (1985-1986),English,Page 336
