﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5595378,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 49 (1921),English,Page 265
https://www.biodiversitylibrary.org/page/5595380,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 49 (1921),English,Page 267
https://www.biodiversitylibrary.org/page/47952956,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1925,"Société Linnéenne de Bordeaux.       ",t.77 (1925),French,Page 267
https://www.biodiversitylibrary.org/page/47952965,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1925,"Société Linnéenne de Bordeaux.       ",t.77 (1925),French,Page 276
https://www.biodiversitylibrary.org/page/48966379,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1941,"Sociedad Científica Argentina       ",t.131-132 (1941),Spanish,Page 109
https://www.biodiversitylibrary.org/page/56819587,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1977,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.10 (1977),Spanish,Page 25
https://www.biodiversitylibrary.org/page/57064439,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2015,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.28 (2015),Spanish,Page 106
https://www.biodiversitylibrary.org/page/35343743,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 143
https://www.biodiversitylibrary.org/page/41555095,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1855,,ser.4:t.3 (1855),French,Page 184
https://www.biodiversitylibrary.org/page/16156755,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1953,"Missouri Botanical Garden.       ",v.40 (1953),,Page 301
https://www.biodiversitylibrary.org/page/16156851,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1953,"Missouri Botanical Garden.       ",v.40 (1953),,Page 397
https://www.biodiversitylibrary.org/page/42831026,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1891,,v.1(1891),German,Page 335
https://www.biodiversitylibrary.org/page/33608859,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 335
https://www.biodiversitylibrary.org/page/4981360,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 6
https://www.biodiversitylibrary.org/page/42836540,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1893,,v.3(1893),German,Page 6
https://www.biodiversitylibrary.org/page/5160349,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1918,"Board of Control of Botanical Abstracts.       ","9-10, 1918-1922",English,Page 188
https://www.biodiversitylibrary.org/page/3087026,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1890,"Association internationale des botanistes.       ",Jahrg.11=Bd.42 (1890),German,Page 306
https://www.biodiversitylibrary.org/page/55923206,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.107 (1908),German,Page 436
https://www.biodiversitylibrary.org/page/3018149,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1909,"Association internationale des botanistes.       ",Jahrg.30=Bd.111 (1909),German,Page 623
https://www.biodiversitylibrary.org/page/3018150,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1909,"Association internationale des botanistes.       ",Jahrg.30=Bd.111 (1909),German,Page 624
https://www.biodiversitylibrary.org/page/3454433,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1913,"Association internationale des botanistes.       ",Jahrg.34=Bd.123 (1913),German,Page 33
https://www.biodiversitylibrary.org/page/3454522,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1913,"Association internationale des botanistes.       ",Jahrg.34=Bd.123 (1913),German,Page 34
https://www.biodiversitylibrary.org/page/3628551,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.126 (1914),German,Page 181
https://www.biodiversitylibrary.org/page/2119713,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Index Bd.1-60 (1880-1903),German,Page 141
https://www.biodiversitylibrary.org/page/43729500,Journal,Botany : current literature,,,1923,"United States.  Bureau of Plant Industry. Library.     ",1923,English,Page 2
https://www.biodiversitylibrary.org/page/51981988,Book,"British Antarctic (""Terra Nova"") Expedition, 1910 : Natural history reports. Botany",London,BM(NH),1923,"British Museum (Natural History)       ",Pt.3(1923) Lichens,English,Page 67
https://www.biodiversitylibrary.org/page/51981969,Book,"British Antarctic (""Terra Nova"") Expedition, 1910 : Natural history reports. Botany",London,BM(NH),1923,"British Museum (Natural History)       ",Pt.3(1923) Lichens,English,Page 68
https://www.biodiversitylibrary.org/page/51981973,Book,"British Antarctic (""Terra Nova"") Expedition, 1910 : Natural history reports. Botany",London,BM(NH),1923,"British Museum (Natural History)       ",Pt.3(1923) Lichens,English,Page 72
https://www.biodiversitylibrary.org/page/51981975,Book,"British Antarctic (""Terra Nova"") Expedition, 1910 : Natural history reports. Botany",London,BM(NH),1923,"British Museum (Natural History)       ",Pt.3(1923) Lichens,English,Page 74
https://www.biodiversitylibrary.org/page/51981976,Book,"British Antarctic (""Terra Nova"") Expedition, 1910 : Natural history reports. Botany",London,BM(NH),1923,"British Museum (Natural History)       ",Pt.3(1923) Lichens,English,Page 75
https://www.biodiversitylibrary.org/page/51981977,Book,"British Antarctic (""Terra Nova"") Expedition, 1910 : Natural history reports. Botany",London,BM(NH),1923,"British Museum (Natural History)       ",Pt.3(1923) Lichens,English,Page 76
https://www.biodiversitylibrary.org/page/62513123,Journal,Bulletin,,National Museum of Canada,1947,"National Museum of Canada.       ",v.97  (1947),,Page 554
https://www.biodiversitylibrary.org/page/58896017,Journal,Bulletin de la Société botanique de France,Paris,La Société,1860,"Centre national de la recherche scientifique (France)       ",v.7 (1860),French,Page 198
https://www.biodiversitylibrary.org/page/249459,Journal,Bulletin de la Société botanique de France,Paris,La Société,1860,"Centre national de la recherche scientifique (France)       ",v.7 (1860),French,Page 198
https://www.biodiversitylibrary.org/page/58902085,Journal,Bulletin de la Société botanique de France,Paris,La Société,1890,"Centre national de la recherche scientifique (France)       ",v.37 (1890),French,Page 172
https://www.biodiversitylibrary.org/page/312798,Journal,Bulletin de la Société botanique de France,Paris,La Société,1890,"Centre national de la recherche scientifique (France)       ",v.37 (1890),French,Page 172
https://www.biodiversitylibrary.org/page/58960080,Journal,Bulletin de la Société botanique de France,Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page 27
https://www.biodiversitylibrary.org/page/314280,Journal,Bulletin de la Société botanique de France,Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page 27
https://www.biodiversitylibrary.org/page/58932635,Journal,Bulletin de la Société botanique de France,Paris,La Société,1901,"Centre national de la recherche scientifique (France)       ",v.48 (1901),French,Page 50
https://www.biodiversitylibrary.org/page/321741,Journal,Bulletin de la Société botanique de France,Paris,La Société,1901,"Centre national de la recherche scientifique (France)       ",v.48 (1901),French,Page L
https://www.biodiversitylibrary.org/page/58897088,Journal,Bulletin de la Société botanique de France,Paris,La Société,1902,"Centre national de la recherche scientifique (France)       ",v.49 (1902),French,Page 273
https://www.biodiversitylibrary.org/page/322308,Journal,Bulletin de la Société botanique de France,Paris,La Société,1902,"Centre national de la recherche scientifique (France)       ",v.49 (1902),French,Page 273
https://www.biodiversitylibrary.org/page/58909545,Journal,Bulletin de la Société botanique de France,Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 642
https://www.biodiversitylibrary.org/page/328331,Journal,Bulletin de la Société botanique de France,Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 642
https://www.biodiversitylibrary.org/page/58956289,Journal,Bulletin de la Société botanique de France,Paris,La Société,1911,"Centre national de la recherche scientifique (France)       ",v.58 (1911),French,Page 554
https://www.biodiversitylibrary.org/page/330347,Journal,Bulletin de la Société botanique de France,Paris,La Société,1911,"Centre national de la recherche scientifique (France)       ",v.58 (1911),French,Page 554
