﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22162863,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1840,,v.6=no.34-40 (1840-1841) [Lacks:Plate],English,Page 173
https://www.biodiversitylibrary.org/page/43393563,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1840,,v.6=no.34-40 (1840-1841) [Lacks:Pl.VIII],English,Page 173
https://www.biodiversitylibrary.org/page/14234879,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin",Berlin,,1843,"Müller, Johannes,      1801 -1858",1843,,Page 82
https://www.biodiversitylibrary.org/page/13703790,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1843,,Jahrg.9:Bd.1-2 (1843),German,Page 363
https://www.biodiversitylibrary.org/page/48103134,Book,"Catalogue of the contents of the museum of the Royal College of Surgeons of England : Part 1 , Plants and invertebrate animals in the dried state",London,Taylor & Francis,1860,"Royal College of Physicians of London.       ",,English,Page 109
https://www.biodiversitylibrary.org/page/56799472,Book,"The cruise of the Betsey; or, A summer ramble among the fossiliferous deposits of the Hebrides.  With Rambles of a geologist; or, Ten thousand miles over the fossiliferous deposits of Scotland",Edinburgh,T. Constable,1858,"Miller, Hugh,      1802 -1856",,English,Page 343
https://www.biodiversitylibrary.org/page/23117240,Book,"The cruise of the Betsey, or, A summer ramble among the fossiliferous deposits of the Hebrides with Rambles of a geologist, or, Ten thousand miles over the fossiliferous deposits of Scotland",Edinburgh,T. Constable,1858,"Miller, Hugh,      1802 -1856",,English,Page 343
https://www.biodiversitylibrary.org/page/10800153,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1887,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.2:Abt.1 (1887),German,Page 337
https://www.biodiversitylibrary.org/page/12013523,Book,Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux ... : précédée d'une introduction ... / par J. B. P. A. de Lamarck,Paris,J.B. Baillière,1836,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.2,French,Page 602
https://www.biodiversitylibrary.org/page/32192858,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie",Bruxelles,"Meline, Cans",1837,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.1 (1837),French,Page 369
