﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31244991,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 32
https://www.biodiversitylibrary.org/page/27147071,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 84
https://www.biodiversitylibrary.org/page/59862622,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 465
https://www.biodiversitylibrary.org/page/50790671,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2010,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.89 (2010),Spanish,Page 6
https://www.biodiversitylibrary.org/page/3258315,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1882,"United States Fish Commission.       ",v.2 (1882),English,Page 106
https://www.biodiversitylibrary.org/page/3258725,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1882,"United States Fish Commission.       ",v.2 (1882),English,Page 110
https://www.biodiversitylibrary.org/page/3258486,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1882,"United States Fish Commission.       ",v.2 (1882),English,Page 112
https://www.biodiversitylibrary.org/page/53141119,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1888,"United States Fish Commission.       ",v.8 (1888),English,Page 364
https://www.biodiversitylibrary.org/page/7536754,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1896,"United States National Museum       ",no.47:pt.1 (1896),English,Page 1164
https://www.biodiversitylibrary.org/page/27783215,Journal,Fauna brasiliense. Peixes,Rio de Janeiro,Impre. Nacional,1918,"Museu Nacional (Brazil)       ",t.5=no.1;3 (1918) [v.21],Portugese,Page 84
https://www.biodiversitylibrary.org/page/32979788,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 1164
https://www.biodiversitylibrary.org/page/4615630,Book,The marine fishes of Panama. Part II,Chicago,Field Museum of Natural History,1925,"Field Museum of Natural History.       ",v.15:pt.2 (1925),English,Page 450
https://www.biodiversitylibrary.org/page/7306171,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1884,"Smithsonian Institution       ",v.7=no.397-469 (1884),English,Page 377
