﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52431774,Journal,Amphipacifica : journal of systematic biology,"Victoria, B.C",Amphipacifica Research Publications,2001,,v.3:no.1 (2001),English,Page 82
https://www.biodiversitylibrary.org/page/50343617,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2013,"Australian Museum       ",no.37 (2013),English,Page 60
https://www.biodiversitylibrary.org/page/38637618,Book,Contributions to a monograph of the Amphipoda Hyperiidea,Stockholm,P. A. Norstedt & söner,1889,"Bovallius, Carl,      1844 -1907","Part 1, v.1-2",English,Page 66
https://www.biodiversitylibrary.org/page/38638009,Book,Contributions to a monograph of the Amphipoda Hyperiidea,Stockholm,P. A. Norstedt & söner,1889,"Bovallius, Carl,      1844 -1907","Part 1, v.1-2",English,Plate VI
https://www.biodiversitylibrary.org/page/18872948,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.3C:pt.8 (1923-1935),English,Page 6
https://www.biodiversitylibrary.org/page/32147635,Book,"Hyperiid amphipods (Amphipoda, Hyperiidea) of the world oceans","Washington, D.C",Smithsonian Institution Libraries,1996,"Vinogradov, Mikhail Evgenevich.       ",,English,
https://www.biodiversitylibrary.org/page/32147600,Book,"Hyperiid amphipods (Amphipoda, Hyperiidea) of the world oceans","Washington, D.C",Smithsonian Institution Libraries,1996,"Vinogradov, Mikhail Evgenevich.       ",,English,Page 20
https://www.biodiversitylibrary.org/page/32147606,Book,"Hyperiid amphipods (Amphipoda, Hyperiidea) of the world oceans","Washington, D.C",Smithsonian Institution Libraries,1996,"Vinogradov, Mikhail Evgenevich.       ",,English,Page 26
https://www.biodiversitylibrary.org/page/32147608,Book,"Hyperiid amphipods (Amphipoda, Hyperiidea) of the world oceans","Washington, D.C",Smithsonian Institution Libraries,1996,"Vinogradov, Mikhail Evgenevich.       ",,English,Page 28
https://www.biodiversitylibrary.org/page/32147749,Book,"Hyperiid amphipods (Amphipoda, Hyperiidea) of the world oceans","Washington, D.C",Smithsonian Institution Libraries,1996,"Vinogradov, Mikhail Evgenevich.       ",,English,Page 131
https://www.biodiversitylibrary.org/page/32147750,Book,"Hyperiid amphipods (Amphipoda, Hyperiidea) of the world oceans","Washington, D.C",Smithsonian Institution Libraries,1996,"Vinogradov, Mikhail Evgenevich.       ",,English,Page 132
https://www.biodiversitylibrary.org/page/32147751,Book,"Hyperiid amphipods (Amphipoda, Hyperiidea) of the world oceans","Washington, D.C",Smithsonian Institution Libraries,1996,"Vinogradov, Mikhail Evgenevich.       ",,English,Page 133
https://www.biodiversitylibrary.org/page/32147753,Book,"Hyperiid amphipods (Amphipoda, Hyperiidea) of the world oceans","Washington, D.C",Smithsonian Institution Libraries,1996,"Vinogradov, Mikhail Evgenevich.       ",,English,Page 135
https://www.biodiversitylibrary.org/page/32147754,Book,"Hyperiid amphipods (Amphipoda, Hyperiidea) of the world oceans","Washington, D.C",Smithsonian Institution Libraries,1996,"Vinogradov, Mikhail Evgenevich.       ",,English,Page 136
https://www.biodiversitylibrary.org/page/34325696,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1886,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.22:no.1-7 (1886-1887),Swedish,Page 66
https://www.biodiversitylibrary.org/page/41982693,Journal,Le Naturaliste : journal des échanges et des nouvelles,Paris,Bureaux à Paris,1894,"Deyrolle, Émile,      1838 -1917",sér.2:v.8:no.164-187:année 16 (1894),French,Page 40
https://www.biodiversitylibrary.org/page/886704,Book,Nordisches Plankton ; zoologischer teil,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",3,German,Page 600
https://www.biodiversitylibrary.org/page/887077,Book,Nordisches Plankton ; zoologischer teil,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",3,German,Page 601
https://www.biodiversitylibrary.org/page/15365337,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1886,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 3 v. 13 (1886-1887),Multiple,Page 11
https://www.biodiversitylibrary.org/page/15365342,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1886,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 3 v. 13 (1886-1887),Multiple,
https://www.biodiversitylibrary.org/page/52279643,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1945,"New York Zoological Society.       ",v.30 (1945),English,Page 185
https://www.biodiversitylibrary.org/page/52279677,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1945,"New York Zoological Society.       ",v.30 (1945),English,Page 219
https://www.biodiversitylibrary.org/page/30138559,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1904,"Deutsche Zoologische Gesellschaft.       ",Bd.27 (1904),German,Page 558
https://www.biodiversitylibrary.org/page/30138623,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1904,"Deutsche Zoologische Gesellschaft.       ",Bd.27 (1904),German,Page 622
https://www.biodiversitylibrary.org/page/30138630,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1904,"Deutsche Zoologische Gesellschaft.       ",Bd.27 (1904),German,Page 629
