﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62457527,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1879,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.16 (1879),,Page 424
https://www.biodiversitylibrary.org/page/28311272,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1906,"Naturhistorische Gesellschaft Nürnberg.       ",v. 16 1906,German,Page 309
https://www.biodiversitylibrary.org/page/43568956,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1917,"Schweizerische Naturforschende Gesellschaft.       ",v.[42]:5;v.44:3;v.45:2=pt.1-3 (1917-1922),German,Page 65
https://www.biodiversitylibrary.org/page/54099088,Journal,Abhandlungen des Naturwissenschaftlichen Vereins (früher Zoologisch-Mineralogischen Vereins) in Regensburg,,,1860,"Naturwissenschaftlicher Verein Regensburg       ",v.8 (1860),German,Page 6
https://www.biodiversitylibrary.org/page/33706619,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,Page 236
https://www.biodiversitylibrary.org/page/26424213,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1826,"Société Linnéenne de Bordeaux.       ",t.39 (1885),French,Page 146
https://www.biodiversitylibrary.org/page/6297312,Book,African Ixodoidea. l. Ticks of the Sudan,[Washington],,1956,"Hoogstraal, Harry,      1917 -1986",,English,Page 570
https://www.biodiversitylibrary.org/page/8157506,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 12
https://www.biodiversitylibrary.org/page/26191313,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 12
https://www.biodiversitylibrary.org/page/8159494,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894),English,Page 12
https://www.biodiversitylibrary.org/page/26192629,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894-1895),English,Page 12
https://www.biodiversitylibrary.org/page/38678844,,Analysis and Synthesis of National Reports. Prepared by UNEP and CMS Secretariat,,CMS,2008,"Convention on Migratory Species. Secretariat.       ",2008,English,Page 17
https://www.biodiversitylibrary.org/page/5633989,Journal,"Anatomische Hefte. 1. Abt, Arbeiten aus anatomischen Instituten",München [etc.],J.F. Bergmann,1901,,Bd. 17 (1901),German,Page 206
https://www.biodiversitylibrary.org/page/5633991,Journal,"Anatomische Hefte. 1. Abt, Arbeiten aus anatomischen Instituten",München [etc.],J.F. Bergmann,1901,,Bd. 17 (1901),German,Page 208
https://www.biodiversitylibrary.org/page/5633993,Journal,"Anatomische Hefte. 1. Abt, Arbeiten aus anatomischen Instituten",München [etc.],J.F. Bergmann,1901,,Bd. 17 (1901),German,Page 210
https://www.biodiversitylibrary.org/page/5633997,Journal,"Anatomische Hefte. 1. Abt, Arbeiten aus anatomischen Instituten",München [etc.],J.F. Bergmann,1901,,Bd. 17 (1901),German,Page 212
https://www.biodiversitylibrary.org/page/5634089,Journal,"Anatomische Hefte. 1. Abt, Arbeiten aus anatomischen Instituten",München [etc.],J.F. Bergmann,1901,,Bd. 17 (1901),German,Page 216
https://www.biodiversitylibrary.org/page/5634093,Journal,"Anatomische Hefte. 1. Abt, Arbeiten aus anatomischen Instituten",München [etc.],J.F. Bergmann,1901,,Bd. 17 (1901),German,Page 220
https://www.biodiversitylibrary.org/page/5634097,Journal,"Anatomische Hefte. 1. Abt, Arbeiten aus anatomischen Instituten",München [etc.],J.F. Bergmann,1901,,Bd. 17 (1901),German,Page 224
https://www.biodiversitylibrary.org/page/5633945,Journal,"Anatomische Hefte. 1. Abt, Arbeiten aus anatomischen Instituten",München [etc.],J.F. Bergmann,1901,,Bd. 17 (1901),German,Page 225
https://www.biodiversitylibrary.org/page/5633968,Journal,"Anatomische Hefte. 1. Abt, Arbeiten aus anatomischen Instituten",München [etc.],J.F. Bergmann,1901,,Bd. 17 (1901),German,Page 235
https://www.biodiversitylibrary.org/page/5633969,Journal,"Anatomische Hefte. 1. Abt, Arbeiten aus anatomischen Instituten",München [etc.],J.F. Bergmann,1901,,Bd. 17 (1901),German,Page 236
https://www.biodiversitylibrary.org/page/5633970,Journal,"Anatomische Hefte. 1. Abt, Arbeiten aus anatomischen Instituten",München [etc.],J.F. Bergmann,1901,,Bd. 17 (1901),German,Page 237
https://www.biodiversitylibrary.org/page/5633973,Journal,"Anatomische Hefte. 1. Abt, Arbeiten aus anatomischen Instituten",München [etc.],J.F. Bergmann,1901,,Bd. 17 (1901),German,Page 240
https://www.biodiversitylibrary.org/page/5634000,Journal,"Anatomische Hefte. 1. Abt, Arbeiten aus anatomischen Instituten",München [etc.],J.F. Bergmann,1901,,Bd. 17 (1901),German,Page 243
https://www.biodiversitylibrary.org/page/5634021,Journal,"Anatomische Hefte. 1. Abt, Arbeiten aus anatomischen Instituten",München [etc.],J.F. Bergmann,1901,,Bd. 17 (1901),German,Page 262
https://www.biodiversitylibrary.org/page/5634024,Journal,"Anatomische Hefte. 1. Abt, Arbeiten aus anatomischen Instituten",München [etc.],J.F. Bergmann,1901,,Bd. 17 (1901),German,Page 265
https://www.biodiversitylibrary.org/page/5634029,Journal,"Anatomische Hefte. 1. Abt, Arbeiten aus anatomischen Instituten",München [etc.],J.F. Bergmann,1901,,Bd. 17 (1901),German,Page 270
https://www.biodiversitylibrary.org/page/5634031,Journal,"Anatomische Hefte. 1. Abt, Arbeiten aus anatomischen Instituten",München [etc.],J.F. Bergmann,1901,,Bd. 17 (1901),German,Page 272
https://www.biodiversitylibrary.org/page/5634033,Journal,"Anatomische Hefte. 1. Abt, Arbeiten aus anatomischen Instituten",München [etc.],J.F. Bergmann,1901,,Bd. 17 (1901),German,Page 274
https://www.biodiversitylibrary.org/page/5634038,Journal,"Anatomische Hefte. 1. Abt, Arbeiten aus anatomischen Instituten",München [etc.],J.F. Bergmann,1901,,Bd. 17 (1901),German,Page 277
