﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44818502,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2007,,nr.54 (2007),German,Page 10
https://www.biodiversitylibrary.org/page/44818503,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2007,,nr.54 (2007),German,Page 11
https://www.biodiversitylibrary.org/page/44818514,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2007,,nr.54 (2007),German,Page 22
https://www.biodiversitylibrary.org/page/44818520,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2007,,nr.54 (2007),German,Page 28
https://www.biodiversitylibrary.org/page/44818555,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2007,,nr.54 (2007),German,Page 63
https://www.biodiversitylibrary.org/page/44818556,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2007,,nr.54 (2007),German,Page 64
https://www.biodiversitylibrary.org/page/44818557,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2007,,nr.54 (2007),German,Page 65
https://www.biodiversitylibrary.org/page/44818558,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2007,,nr.54 (2007),German,Page 66
https://www.biodiversitylibrary.org/page/44818569,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2007,,nr.54 (2007),German,Page 77
https://www.biodiversitylibrary.org/page/44818572,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2007,,nr.54 (2007),German,Page 80
https://www.biodiversitylibrary.org/page/55055933,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1964,"Muséum national d'histoire naturelle (France)       ",ser.2:t.36 (1964),French,p. 839
https://www.biodiversitylibrary.org/page/6938480,Book,"Leeches (Hirudinea) their structure, physiology, ecology and embryology",New York,Pergamon Press,1962,"Mann, K. H.     (Kenneth Henry), 1923 -",,English,Page 186
