﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42823446,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 495
https://www.biodiversitylibrary.org/page/32561581,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1912,"Société royale de botanique de Belgique.       ",v.51 (1912),French,Page 336
https://www.biodiversitylibrary.org/page/2277033,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1965,"British Museum (Natural History)       ",v.4 (1965-1973),English,Page 396
https://www.biodiversitylibrary.org/page/63531461,Collection,"Descriptions of orchid genera [manuscript], 1880-1908",,,1880,"Kraenzlin, Fritz,      1847 -1934",v.11,German,114
https://www.biodiversitylibrary.org/page/18091728,Book,Flora of tropical Africa,London,L. Reeve and co,1897,"Oliver, Daniel,      1830 -1916",v.7 (1897-1898) [Hyd.-Lil.],English,Page 216
https://www.biodiversitylibrary.org/page/42394607,,"Index Kewensis. Supplement twenty one, Names of seed-bearing plants at the rank of family and below published between January 1996 and the end of 2000 with some omissions from earlier years",Kew,"Royal Botanic Gardens, Kew",1901,"Royal Botanic Gardens, Kew.       ",Suppl. 21,,Page 286
https://www.biodiversitylibrary.org/page/230883,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1881,"Linnean Society of London.       ",v.18 (1881),English,Page 355
https://www.biodiversitylibrary.org/page/166676,Journal,Journal of the proceedings of the Linnean Society. Botany,London,"Longman, Brown, Green, Longmans & Roberts :||Williams and Norgate",1864,"Linnean Society of London.       ",v.6-7 (1862-1864),English,Page 248
https://www.biodiversitylibrary.org/page/15185355,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1971,"Botanische Staatssammlung München.       ",v.10 (1971),German,Page 294
https://www.biodiversitylibrary.org/page/15444088,Book,"Orchidacearum genera et species. Vol.1-[2, pars 1]",Berlin,Mayer & Müller,1901,"Kraenzlin, Fritz,      1847 -1934",v.1,Latin,Page 352
https://www.biodiversitylibrary.org/page/10350851,Book,Orchidacearum genera et species,Berlin,Mayer & Müller,1897-1901,"Kraenzlin, Fritz,      1847 -1934",v. 1 (1897-1901),German,Page 352
https://www.biodiversitylibrary.org/page/29537958,Journal,Report of the British Association for the Advancement of Science,London,,1888,"British Association for the Advancement of Science.       ",57th Meeting (1887),,Page 68
https://www.biodiversitylibrary.org/page/41401004,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1888,"Royal Society of Edinburgh.       ",v.31 (1888),English,Page 49
https://www.biodiversitylibrary.org/page/41401316,Journal,Transactions of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1888,"Royal Society of Edinburgh.       ",v.31 (1888),English,Page 285
https://www.biodiversitylibrary.org/page/6559109,Book,"Wissenschaftliche Ergebnisse der Deutschen Zentral-Africa-Expedition, 1907-1908 : unter Führung Adolf Friedrichs, Herzogs zu Mecklenburg",Leipzig,Klinkhardt & Biermann,1914,"Friedrich, Adolf   Duke of Mecklenburg-Schwerin,   1873 -1969",Bd.2 (1914),English,Page 69
https://www.biodiversitylibrary.org/page/6559766,Book,"Wissenschaftliche Ergebnisse der Deutschen Zentral-Africa-Expedition, 1907-1908 : unter Führung Adolf Friedrichs, Herzogs zu Mecklenburg",Leipzig,Klinkhardt & Biermann,1914,"Friedrich, Adolf   Duke of Mecklenburg-Schwerin,   1873 -1969",Bd.2 (1914),English,Page 704
