﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40854194,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 693
https://www.biodiversitylibrary.org/page/40854195,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 694
https://www.biodiversitylibrary.org/page/40911785,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1970,"South African Museum.       ",v.57 (1970-1971),English,Page 105
https://www.biodiversitylibrary.org/page/34160821,Book,Astragalus alopecuroides Linneo : (em. Pampanini),Firenze,Pellas,1907,"Pampanini, Renato,      1875 -1949",,Italian,Page 154
https://www.biodiversitylibrary.org/page/25103247,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1913,"Società entomologica italiana.       ",v.45 (1913),Italian,Page 41
https://www.biodiversitylibrary.org/page/7013401,Book,"Caroli Linnaei Opera. Editio prima critica, plena, ad editiones veras exacta, textum nullo rei detrimento contractum locosque editionum discrepantes exhibens.  Vol. 2., Systema vegetabilium; libros diagnostico-botanicos continens",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",,Latin,Page 734
https://www.biodiversitylibrary.org/page/33263730,Book,A catalogue of the lepidopterous insects in the museum of the Hon. East-India company,London,W.H. Allen and Co,1858,"Moore, Frederic,      1830 -1907",v.2 (1858-1859),English,
https://www.biodiversitylibrary.org/page/19426390,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1913,"Wytsman, P.     (Philogène) 1866 -1925",fasc.144-151 (1913),English,Page 10
https://www.biodiversitylibrary.org/page/18495851,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",1,English,Page 124
https://www.biodiversitylibrary.org/page/56695740,Book,"The recent genera of the Caridean and Stenopodidean shrimps (Crustacea, Decapoda) : with an appendix on the order Amphionidacea",Leiden,Nationaal Natuurhistorisch Museum,1993,"Holthuis, L. B.     (Lipke Bijdeley), 1921 -2008",,English,Fig. 221
