﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27993455,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 164
https://www.biodiversitylibrary.org/page/27993456,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 165
https://www.biodiversitylibrary.org/page/27993457,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 166
https://www.biodiversitylibrary.org/page/4498082,Journal,Berichte der Schweizerischen Botanischen Gesellschaft = Bulletin de la Société botanique Suisse,[Zrich],Die Gesellschaft,1891,"Schweizerische Botanische Gesellschaft.       ",26-29,French,Page 113
https://www.biodiversitylibrary.org/page/2143331,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.92 (1903),German,Page 427
https://www.biodiversitylibrary.org/page/2136430,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.96 (1904),German,Page 71
https://www.biodiversitylibrary.org/page/43731364,Journal,Botany : current literature,,,1925,"United States.  Bureau of Plant Industry. Library.     ",1925,English,Page 6
https://www.biodiversitylibrary.org/page/58835864,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 26
https://www.biodiversitylibrary.org/page/58835830,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 60
https://www.biodiversitylibrary.org/page/58835792,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 72
https://www.biodiversitylibrary.org/page/58836033,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 241
https://www.biodiversitylibrary.org/page/12126698,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1924,"Torrey Botanical Club.       ",v.51 (1924),English,Page 362
https://www.biodiversitylibrary.org/page/60677171,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1980,"Laboratoire de cryptogamie, Paris       ",t.1:no.4 (1980),Multiple,p. 366
https://www.biodiversitylibrary.org/page/60782449,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1992,"Laboratoire de cryptogamie, Paris       ",t.13:no.1 (1992),Multiple,p. 4
https://www.biodiversitylibrary.org/page/47571871,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.4 PT.3,German,Page 713
https://www.biodiversitylibrary.org/page/39670883,Book,Die Europaischen Laubmoose,Leipzig,W. Engelmann,1904,"Roth, Georg,      1842 -1915",1904 v. 1,German,Page 564
https://www.biodiversitylibrary.org/page/7799676,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1982,"Brigham Young University.       ",v.42 (1982),English,Page 584
https://www.biodiversitylibrary.org/page/8901913,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1988,"Brigham Young University.       ",v.48 (1988),English,Page 397
https://www.biodiversitylibrary.org/page/62611789,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1924,"Just, Johann Leopold,      1841 -1891",Jahrg.52:Abth.1 (1924),German,Page 695
https://www.biodiversitylibrary.org/page/47815695,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 61
https://www.biodiversitylibrary.org/page/47815697,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 63
https://www.biodiversitylibrary.org/page/47815781,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 143
https://www.biodiversitylibrary.org/page/47815831,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 193
https://www.biodiversitylibrary.org/page/47815833,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 195
https://www.biodiversitylibrary.org/page/47815899,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 261
https://www.biodiversitylibrary.org/page/47951344,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2011,"California Botanical Society.       ",v.58:no.3 (2011:July-Sept.),English,Page 195
https://www.biodiversitylibrary.org/page/53997017,Journal,The New Mexico botanist,"Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2011,"New Mexico State University.  Cooperative Extension Service.     ",no.55 (2011),English,Page 5
https://www.biodiversitylibrary.org/page/669414,Journal,Revue bryologique,Paris,Laboratoire de cryptogamie,1903,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.28-31 (1901-1904),French,Page 105
https://www.biodiversitylibrary.org/page/62287741,Book,"World synopsis of the genus Grimmia : (Musci, Grimmiaceae)","St. Louis, Mo",Missouri Botanical Garden Press,2000,"Munoz, Jesus       ",v. 83 2000,English,Page 65
https://www.biodiversitylibrary.org/page/62287850,Book,"World synopsis of the genus Grimmia : (Musci, Grimmiaceae)","St. Louis, Mo",Missouri Botanical Garden Press,2000,"Munoz, Jesus       ",v. 83 2000,English,Page 115
