﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14585605,Journal,Anales de historia natural,Madrid,Imprenta Real por P.J. Pereyra,1799,,v.1 (1799),Spanish,Page 37
https://www.biodiversitylibrary.org/page/7815225,Journal,Anales de historia natural,Madrid,Imprenta Real por P.J. Pereyra,1799,,v. 1 1799,Spanish,Page 37
https://www.biodiversitylibrary.org/page/35804214,Journal,Annales de flore et de pomone :ou journal des jardins et des champs,Paris,"Rousselon, Libraire-Éditeur",1847,"Rousselon, Libraire-Éditeur.       ",ser.3:v.1 (1847),,Page 277
https://www.biodiversitylibrary.org/page/35804323,Journal,Annales de flore et de pomone :ou journal des jardins et des champs,Paris,"Rousselon, Libraire-Éditeur",1847,"Rousselon, Libraire-Éditeur.       ",ser.3:v.1 (1847),,Page 386
https://www.biodiversitylibrary.org/page/41548701,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1847,,ser.3:t.8 (1847),French,Page 298
https://www.biodiversitylibrary.org/page/50348629,Book,Arboretum Segrezianum : énumération des arbres et arbrisseaux cultivés à Segrez (Seine-et-Oise) comprenant leur synonymie et leur origine avec l̓indication d̓ouvrages dans lesquels ils se trouvent figurés,Paris,J.-B. Baillière,1877,"Lavallée, Alphonse,      1836 -1884",,French,Page XIII
https://www.biodiversitylibrary.org/page/50348805,Book,Arboretum Segrezianum : énumération des arbres et arbrisseaux cultivés à Segrez (Seine-et-Oise) comprenant leur synonymie et leur origine avec l̓indication d̓ouvrages dans lesquels ils se trouvent figurés,Paris,J.-B. Baillière,1877,"Lavallée, Alphonse,      1836 -1884",,French,Page 179
https://www.biodiversitylibrary.org/page/25099517,Journal,"Archives du Muséum d'Histoire Naturelle, Paris",Paris,,1845,"Muséum national d'histoire naturelle (France)       ",Tom 3,French,Page 12
https://www.biodiversitylibrary.org/page/25099576,Journal,"Archives du Muséum d'Histoire Naturelle, Paris",Paris,,1845,"Muséum national d'histoire naturelle (France)       ",Tom 3,French,Page 71
https://www.biodiversitylibrary.org/page/25099763,Journal,"Archives du Muséum d'Histoire Naturelle, Paris",Paris,,1845,"Muséum national d'histoire naturelle (France)       ",Tom 3,French,Page 258
