﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49124633,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 142
https://www.biodiversitylibrary.org/page/49124638,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 147
https://www.biodiversitylibrary.org/page/49124644,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 153
https://www.biodiversitylibrary.org/page/63493216,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2020,,v.14:no.1=No. 26 (2020),English,Page 74
https://www.biodiversitylibrary.org/page/63493244,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2020,,v.14:no.1=No. 26 (2020),English,Page 102
https://www.biodiversitylibrary.org/page/63493246,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2020,,v.14:no.1=No. 26 (2020),English,Page 104
https://www.biodiversitylibrary.org/page/63497067,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 92
https://www.biodiversitylibrary.org/page/63497071,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 96
https://www.biodiversitylibrary.org/page/63497084,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 109
https://www.biodiversitylibrary.org/page/63497104,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 129
https://www.biodiversitylibrary.org/page/63497105,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 130
https://www.biodiversitylibrary.org/page/63497107,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 132
https://www.biodiversitylibrary.org/page/63497118,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 143
https://www.biodiversitylibrary.org/page/63501515,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.1=No. 31 (2022),English,Page 165
https://www.biodiversitylibrary.org/page/63501531,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.1=No. 31 (2022),English,Page 181
https://www.biodiversitylibrary.org/page/63501532,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.1=No. 31 (2022),English,Page 182
https://www.biodiversitylibrary.org/page/63501536,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.1=No. 31 (2022),English,Page 186
https://www.biodiversitylibrary.org/page/63492072,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.2=No. 32 (2022),English,Page 144
https://www.biodiversitylibrary.org/page/63492051,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.2=No. 32 (2022),English,Page 165
https://www.biodiversitylibrary.org/page/63492052,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.2=No. 32 (2022),English,Page 166
https://www.biodiversitylibrary.org/page/63492058,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.2=No. 32 (2022),English,Page 172
https://www.biodiversitylibrary.org/page/50959813,Book,La biodiversidad en Aguascalientes :  estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Cruz Angón, Andrea       ",,Spanish,Page 144
https://www.biodiversitylibrary.org/page/51034634,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 151
https://www.biodiversitylibrary.org/page/54087632,,La biodiversidad en la Ciudad de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",vol.II (2016),Spanish,Page 392
https://www.biodiversitylibrary.org/page/50734737,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 5
https://www.biodiversitylibrary.org/page/50855755,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 26
