﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50117429,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.103 (2013),Spanish,Page 62
https://www.biodiversitylibrary.org/page/16168385,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 869
https://www.biodiversitylibrary.org/page/16168386,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 870
https://www.biodiversitylibrary.org/page/16168392,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 876
https://www.biodiversitylibrary.org/page/27280125,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1986,"Missouri Botanical Garden.       ",v.73 (1986),,Page 772
https://www.biodiversitylibrary.org/page/36379717,,ao men zhi wu zhi,,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2006,"Xing, Fuwu 邢福武       ",2,Chinese,Page 84
https://www.biodiversitylibrary.org/page/36380017,,ao men zhi wu zhi,,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2006,"Xing, Fuwu 邢福武       ",2,Chinese,Page 384
https://www.biodiversitylibrary.org/page/36378403,,ao men zhi wu zhi zong suo yin 澳门植物志总索引,,ao men te bie hang zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi澳门特别行政区民政总署园林绿化部，中国科学院华南植,2007,"Xing, Fuwu 邢福武       ",,Chinese,Page 14
https://www.biodiversitylibrary.org/page/57557389,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development","[Gainesville, FL]",The Program,2005,"University of Florida.  Center for Aquatic Plants.     ",v.25:no.1-2 (2005),English,Page 10
https://www.biodiversitylibrary.org/page/50680302,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 36
https://www.biodiversitylibrary.org/page/50680597,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 95
https://www.biodiversitylibrary.org/page/45023814,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,2006,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.53-54 (2005-2006),German,Page 182
https://www.biodiversitylibrary.org/page/2355021,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1987,"British Museum (Natural History)       ",v.10-12 (1982-1987),,Page 33
https://www.biodiversitylibrary.org/page/2355170,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1987,"British Museum (Natural History)       ",v.10-12 (1982-1987),,Page 192
https://www.biodiversitylibrary.org/page/62031903,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 761
https://www.biodiversitylibrary.org/page/384934,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 320
https://www.biodiversitylibrary.org/page/385030,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 416
https://www.biodiversitylibrary.org/page/385038,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 424
https://www.biodiversitylibrary.org/page/385082,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 468
https://www.biodiversitylibrary.org/page/385157,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 543
https://www.biodiversitylibrary.org/page/385163,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 549
https://www.biodiversitylibrary.org/page/62511069,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2022,,2022: Onagraceae,Spanish,Page 37
https://www.biodiversitylibrary.org/page/28736769,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1977,"Kebun Raya Indonesia.       ",ser.1:v.8:pt.2 (1977),English,Page 98
https://www.biodiversitylibrary.org/page/28736775,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1977,"Kebun Raya Indonesia.       ",ser.1:v.8:pt.2 (1977),English,Page 104
https://www.biodiversitylibrary.org/page/28736777,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1977,"Kebun Raya Indonesia.       ",ser.1:v.8:pt.2 (1977),English,Page 106
https://www.biodiversitylibrary.org/page/28736778,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1977,"Kebun Raya Indonesia.       ",ser.1:v.8:pt.2 (1977),English,Page 107
https://www.biodiversitylibrary.org/page/61527770,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Proctor, George R       ",v.6,,Page 1
https://www.biodiversitylibrary.org/page/43615255,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1978,,[ser.4]:v.31,English,Page 112
https://www.biodiversitylibrary.org/page/43605443,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 159
https://www.biodiversitylibrary.org/page/43614125,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1994,,[ser.4]:v.46,English,Page 26
https://www.biodiversitylibrary.org/page/43660991,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 394
https://www.biodiversitylibrary.org/page/43613495,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1997,,[ser.4]:v.49,English,Page 202
https://www.biodiversitylibrary.org/page/36554200,,guang xi zhi wu zhi,,guang xi ke xue ji  shu chu ban she,1991,"guang xi ke xue yuan guang xi zhi wu yan jiu suo bian       ",1,Chinese,Page 606
https://www.biodiversitylibrary.org/page/36554203,,guang xi zhi wu zhi,,guang xi ke xue ji  shu chu ban she,1991,"guang xi ke xue yuan guang xi zhi wu yan jiu suo bian       ",1,Chinese,Page 609
https://www.biodiversitylibrary.org/page/62842059,Journal,Index to plant chromosome numbers,"[St. Louis, Mo.]",Missouri Botanical Garden,1985,"Missouri Botanical Garden.       ",v. 13 1985,English,Page 213
https://www.biodiversitylibrary.org/page/31458528,Book,IUCN Directory of Protected Areas in Oceania,,,1991,,1991,English,Page 230
