﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7551699,Book,"Flora of Miami; being descriptions of the seed-plants growing naturally on the Everglade Keys and in the adjacent Everglades, southern peninsular Florida",New York,The author,1913,"Small, John Kunkel,      1869 -1938",copy 1,English,Page 200
https://www.biodiversitylibrary.org/page/20768211,Book,"Flora of Miami; being descriptions of the seed-plants growing naturally on the Everglade Keys and in the adjacent Everglades, southern peninsular Florida",New York,The author,1913,"Small, John Kunkel,      1869 -1938",copy 2,English,Page 200
https://www.biodiversitylibrary.org/page/2141790,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 1064
https://www.biodiversitylibrary.org/page/17139295,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 1064
https://www.biodiversitylibrary.org/page/378224,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 1337
https://www.biodiversitylibrary.org/page/16935468,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 1064
https://www.biodiversitylibrary.org/page/16935741,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 1337
https://www.biodiversitylibrary.org/page/51739233,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 1064
https://www.biodiversitylibrary.org/page/55319005,Book,Florida wild flowers : an introduction to the flora of the Florida peninsula,New York,Macmillan,1926,"Baker, Mary Francis,      1876 -1941",,English,Page 205
https://www.biodiversitylibrary.org/page/55319069,Book,Florida wild flowers : an introduction to the flora of the Florida peninsula,New York,Macmillan,1926,"Baker, Mary Francis,      1876 -1941",,English,Page 253
https://www.biodiversitylibrary.org/page/4596830,Book,Florida wild flowers; an introduction to the flora of the Florida peninsula,New York,The Macmillan company,1926,"Baker, Mary Francis,      1876 -1941",,English,Page 205
https://www.biodiversitylibrary.org/page/4596873,Book,Florida wild flowers; an introduction to the flora of the Florida peninsula,New York,The Macmillan company,1926,"Baker, Mary Francis,      1876 -1941",,English,Page 253
https://www.biodiversitylibrary.org/page/28587258,Book,Plants of Mississippi : a list of flowering plants and ferns,"[Jackson, Miss.]",Mississippi State Geological Survey,1921,"Lowe, E. N.     (Ephraim Noble), 1864 -1933",,English,Page 246
https://www.biodiversitylibrary.org/page/39823145,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 36
