﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6166342,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1867,"Baillon, H.     (Henri), 1827 -1895",v.8 (1867-1868),French,Page 149
https://www.biodiversitylibrary.org/page/11906672,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1904,"Musée d'histoire naturelle de Marseille.       ",t. 9 (1904-1905),French,Page 254
https://www.biodiversitylibrary.org/page/22018605,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 466
https://www.biodiversitylibrary.org/page/11382182,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 466
https://www.biodiversitylibrary.org/page/11468554,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 466
https://www.biodiversitylibrary.org/page/36003839,Book,"The botanist's repository, for new and rare plants : containing coloured figures of such plants, as have not hitherto appeared in any similar publication ; with all their essential characters, botanically arranged, after the sexual system of the celebrated Linnaeus ; in English and Latin ; to each description is added, a short history of the plant, as to its time of flowering, culture, native place of growth, when introduced, and by whom",London,"Printed by T. Bensley, and published by the author",1797,"Andrews, Henry Charles,      active 1799 -1828",v.1-2 (1797),English,
https://www.biodiversitylibrary.org/page/376003,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1102
https://www.biodiversitylibrary.org/page/2455623,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1965,"Field Museum of Natural History.       ",v.31:no.6 (1965),English,Page 173
https://www.biodiversitylibrary.org/page/28495807,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1967,"Kebun Raya Indonesia.       ",ser.1:v.6:pt.5 (1967),English,Page 794
https://www.biodiversitylibrary.org/page/28495840,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1967,"Kebun Raya Indonesia.       ",ser.1:v.6:pt.5 (1967),English,Page 827
https://www.biodiversitylibrary.org/page/34635785,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry",New York,The Garden and forest publishing co,1888,"Sargent, Charles Sprague,      1841 -1927",v.1 (1888),English,Page 464
https://www.biodiversitylibrary.org/page/8368200,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1923,"Arnold Arboretum.       ",v.3-4 (1922-1923),,Page 12
https://www.biodiversitylibrary.org/page/41650226,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 218
https://www.biodiversitylibrary.org/page/41650227,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 219
https://www.biodiversitylibrary.org/page/172103,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1914,"Linnean Society of London.       ",v.42 (1914),English,Page 41
https://www.biodiversitylibrary.org/page/15549353,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1924,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1102
