﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59875650,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2018,"Virginia Natural History Society.       ",v.51 (2018),English,Page 78
https://www.biodiversitylibrary.org/page/61530237,Book,"Mammalian diversity and Matses ethnomammalogy in Amazonian Peru. Part 4, Bats","New York, NY",American Museum of Natural History,2021,"Voss, Robert S.       ",no.451 (2021),English,Page 65
https://www.biodiversitylibrary.org/page/61530234,Book,"Mammalian diversity and Matses ethnomammalogy in Amazonian Peru. Part 4, Bats","New York, NY",American Museum of Natural History,2021,"Voss, Robert S.       ",no.451 (2021),English,Page 68
https://www.biodiversitylibrary.org/page/61530373,Book,"Mammalian diversity and Matses ethnomammalogy in Amazonian Peru. Part 4, Bats","New York, NY",American Museum of Natural History,2021,"Voss, Robert S.       ",no.451 (2021),English,Page 171
https://www.biodiversitylibrary.org/page/58095447,Book,Roosting ecology of Amazonian bats : evidence for guild structure in hyperdiverse mammalian communities,"New York, NY",American Museum of Natural History,2016,"Strauss, Richard E       ",no.3870 (2016),English,Page 7
https://www.biodiversitylibrary.org/page/59147621,Journal,"Special publications - The Museum, Texas Tech University",Lubbock,Texas Tech Press,2019,"International Center for Arid and Semi-arid Land Studies.       ",no.71 (2019),English,Page 138
https://www.biodiversitylibrary.org/page/59147624,Journal,"Special publications - The Museum, Texas Tech University",Lubbock,Texas Tech Press,2019,"International Center for Arid and Semi-arid Land Studies.       ",no.71 (2019),English,Page 141
https://www.biodiversitylibrary.org/page/59147627,Journal,"Special publications - The Museum, Texas Tech University",Lubbock,Texas Tech Press,2019,"International Center for Arid and Semi-arid Land Studies.       ",no.71 (2019),English,Page 144
https://www.biodiversitylibrary.org/page/59147640,Journal,"Special publications - The Museum, Texas Tech University",Lubbock,Texas Tech Press,2019,"International Center for Arid and Semi-arid Land Studies.       ",no.71 (2019),English,Page 157
https://www.biodiversitylibrary.org/page/59148053,Journal,"Special publications - The Museum, Texas Tech University",Lubbock,Texas Tech Press,2019,"International Center for Arid and Semi-arid Land Studies.       ",no.71 (2019),English,Page 314
https://www.biodiversitylibrary.org/page/63529041,Journal,Zoosystematics and evolution,Sofia,Pensoft,2020,,v.96:no.2 (2020),English,413
https://www.biodiversitylibrary.org/page/63529042,Journal,Zoosystematics and evolution,Sofia,Pensoft,2020,,v.96:no.2 (2020),English,414
https://www.biodiversitylibrary.org/page/63529054,Journal,Zoosystematics and evolution,Sofia,Pensoft,2020,,v.96:no.2 (2020),English,426
