﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32166500,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 39
https://www.biodiversitylibrary.org/page/30376234,Journal,Boletín del Instituto Geológico de México,México,[Instituto],1905,"Instituto Geológico de México       ",no. 20-22 (1905-06),Spanish,Page 91
https://www.biodiversitylibrary.org/page/49926024,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2008,"Società italiana di malacologia.       ",v.44;Suppl.7 (2008),Italian,Page 60
https://www.biodiversitylibrary.org/page/36886059,Journal,Bulletin of the Geological Society of America,[New York,The Society],1897,"Geological Society of America.       ",v.9 (1897-1898),English,Page 24
https://www.biodiversitylibrary.org/page/28876452,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 214
https://www.biodiversitylibrary.org/page/28878590,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 295
https://www.biodiversitylibrary.org/page/28863415,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Descr. of Plate 1
https://www.biodiversitylibrary.org/page/30295213,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 212
https://www.biodiversitylibrary.org/page/30295294,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 293
https://www.biodiversitylibrary.org/page/30295489,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,
https://www.biodiversitylibrary.org/page/10668920,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1942,"Columbia University.  College of Pharmacy.     ",v.27=no.101-108 (1941-1943),English,Page 215
https://www.biodiversitylibrary.org/page/10669138,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1941,"Columbia University.  College of Pharmacy.     ",v.27=no.101-108 (1941-1943),English,Page 369
https://www.biodiversitylibrary.org/page/10601110,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1990,"Columbia University.  College of Pharmacy.     ",v.98=no.334 (1990),English,Page 103
https://www.biodiversitylibrary.org/page/62540861,Journal,Conchologists of America bulletin,"[Santa Barbara, CA",Conchologists of America,1981,"Conchologists of America.       ",v.10-v.15:pt.1 (1981:Sept.-1987:Mar.),English,Page 5
https://www.biodiversitylibrary.org/page/44935242,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 545
https://www.biodiversitylibrary.org/page/49518425,Journal,The festivus,San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.23-24 (1991-1992),English,Page 90
https://www.biodiversitylibrary.org/page/50587857,Journal,The festivus,San Diego,San Diego Shell Club,2000,"San Diego Shell Club       ",v.32 (2000),English,Page 26
https://www.biodiversitylibrary.org/page/59335567,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 158
https://www.biodiversitylibrary.org/page/50508031,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 56
https://www.biodiversitylibrary.org/page/50534193,Journal,The festivus,San Diego,San Diego Shell Club,2007,"San Diego Shell Club       ",v.39-40 (2007-2008),English,Page 32
https://www.biodiversitylibrary.org/page/35704625,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1910,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.60 (1910),German,Page 240
https://www.biodiversitylibrary.org/page/25124740,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1896,,t.44=ser.3:t.36 (1896),French,Page 160
https://www.biodiversitylibrary.org/page/46960573,Journal,Minutes,"[Los Angeles, Calif",The Club,1953,"Conchological Club of Southern California.       ",no.126-144 (1953-1954),English,Page 28
https://www.biodiversitylibrary.org/page/32279042,Book,The Mollusca and the Brachiopoda,Cambridge,"Harvard College, Museum of Comparative Zoology]",1908,"Dall, William Healey,      1845 -1927",,English,Page 214
https://www.biodiversitylibrary.org/page/32279091,Book,The Mollusca and the Brachiopoda,Cambridge,"Harvard College, Museum of Comparative Zoology]",1908,"Dall, William Healey,      1845 -1927",,English,Page 295
https://www.biodiversitylibrary.org/page/32279286,Book,The Mollusca and the Brachiopoda,Cambridge,"Harvard College, Museum of Comparative Zoology]",1908,"Dall, William Healey,      1845 -1927",,English,
https://www.biodiversitylibrary.org/page/15601948,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1896,"Deutsche Malakozoologische Gesellschaft       ",jahrg.25-28 (1893-1896),German,Page 107
https://www.biodiversitylibrary.org/page/42790384,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1895,"American Malacologists, Inc.       ",v.9-10 (1895-1897),English,Page 48
https://www.biodiversitylibrary.org/page/1818981,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1896,"American Malacologists, Inc.       ",v.10 (1896-1897),English,Page 48
https://www.biodiversitylibrary.org/page/27056365,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1896,"American Malacologists, Inc.       ",v.10-12 (1896-1899),English,Page 48
https://www.biodiversitylibrary.org/page/61263542,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1992,"New York Shell Club.       ",no.300-325 (1986-1992),English,Page 17
https://www.biodiversitylibrary.org/page/7733206,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1895,"Smithsonian Institution       ",v.18=no.1033-1100 (1895),English,Page 13
https://www.biodiversitylibrary.org/page/7733895,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1895,"Smithsonian Institution       ",v.18=no.1033-1100 (1895),English,Page 788
https://www.biodiversitylibrary.org/page/36436214,Journal,Report of the Commissioner for ...,Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 524
https://www.biodiversitylibrary.org/page/36436235,Journal,Report of the Commissioner for ...,Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 545
https://www.biodiversitylibrary.org/page/39139612,Journal,Verhandlungen der K.K. Geologischen Reichsanstalt,Wien,Alfred Hölder,1889,"K.K. Geologische Reichsanstalt (Austria)       ",1889-1890,German,Page 134
https://www.biodiversitylibrary.org/page/51460727,Journal,The Zoological record,London,J.V. Voorst,1895,"Zoological Society of London.       ",v.32 (1895),English,Page 66
