﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41554347,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1917,"Nihon Shokubutsu Gakkai.       ",v.31 (1917),English,Page 258
https://www.biodiversitylibrary.org/page/41554386,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1917,"Nihon Shokubutsu Gakkai.       ",v.31 (1917),English,Page 289
https://www.biodiversitylibrary.org/page/3446365,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.132 (1916),German,Page 184
https://www.biodiversitylibrary.org/page/3020503,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1919,"Association internationale des botanistes.       ",Jahrg.40=Bd.141 (1919),German,Page 256
https://www.biodiversitylibrary.org/page/55637027,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,1974,"Botanical Society of the British Isles.       ",no.15(1974),English,Page 137
https://www.biodiversitylibrary.org/page/384673,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 59
https://www.biodiversitylibrary.org/page/385115,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 501
https://www.biodiversitylibrary.org/page/36654781,,da lian di qu zhi wu zhi,,,1982,"Dalian zi ran bo wu guan.       ",1,Chinese,Page 11
https://www.biodiversitylibrary.org/page/36654788,,da lian di qu zhi wu zhi,,,1982,"Dalian zi ran bo wu guan.       ",1,Chinese,Page 16
https://www.biodiversitylibrary.org/page/36657692,,da lian di qu zhi wu zhi,,,1982,"Dalian zi ran bo wu guan.       ",3,Chinese,Page 829
https://www.biodiversitylibrary.org/page/40228665,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1958,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page 382
https://www.biodiversitylibrary.org/page/40228673,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1958,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page 390
https://www.biodiversitylibrary.org/page/40228674,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1958,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page 391
https://www.biodiversitylibrary.org/page/40228675,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1958,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page 392
https://www.biodiversitylibrary.org/page/40228676,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1958,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page 393
https://www.biodiversitylibrary.org/page/28823230,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1989,"Kebun Raya Indonesia.       ",ser.1:v.10 (1984-1989),English,Page 717
https://www.biodiversitylibrary.org/page/28496060,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1989,"Kebun Raya Indonesia.       ",ser.1:v.10:pt.4 (1989),English,Page 717
