﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27381086,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1896,"Société Linnéenne de Bordeaux.       ",t.50 (1896),French,Page 147
https://www.biodiversitylibrary.org/page/27381186,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1896,"Société Linnéenne de Bordeaux.       ",t.50 (1896),French,Page 247
https://www.biodiversitylibrary.org/page/27456497,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.51 (1897),French,Page 242
https://www.biodiversitylibrary.org/page/50680442,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 5
https://www.biodiversitylibrary.org/page/3631635,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.131 (1916),German,Page 369
https://www.biodiversitylibrary.org/page/58910640,Journal,Bulletin de la Société botanique de France,Paris,La Société,1870,"Centre national de la recherche scientifique (France)       ",v.17 (1870),French,Page 25
https://www.biodiversitylibrary.org/page/255712,Journal,Bulletin de la Société botanique de France,Paris,La Société,1870,"Centre national de la recherche scientifique (France)       ",v.17 (1870),French,Page 25
https://www.biodiversitylibrary.org/page/2244800,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1955,"British Museum (Natural History)       ",v.2 (1955-1962),English,Page 390
https://www.biodiversitylibrary.org/page/45225978,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.4,English,Page 182
https://www.biodiversitylibrary.org/page/45237194,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.5,English,Page 34
https://www.biodiversitylibrary.org/page/3970281,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1912,"New York Botanical Garden       ",v.7 (1912-1915),English,Page 664
https://www.biodiversitylibrary.org/page/3970359,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1912,"New York Botanical Garden       ",v.7 (1912-1915),English,Page 29
https://www.biodiversitylibrary.org/page/382935,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1940,"United States.  National Herbarium.     ",v.26 (1940),English,Page 97
https://www.biodiversitylibrary.org/page/2386035,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1949,"Field Museum of Natural History.       ",v.25 (1949),English,Page 282
