﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4492133,Journal,Års-berättelse om botaniska arbeten och upptäckter ...,Stockholm,Tryckt hos P.A. Norstedt & söner,1836,"Kungl. Svenska vetenskapsakademien.       ",1836,Norwegian,Page 42
https://www.biodiversitylibrary.org/page/51543912,Book,"Abdallatif's, eines arabischen Arztes, Denkwürdigkeiten Egyptens. In Hinsicht auf naturreich und physische Beschaffenheit des Landes und seiner Einwohner, Alterthumskunde, baukunde und oekonomie, mit vielen medicinischen Bemerkungen und Beobachtungen, historischen, topographischen und Beobachtungen, historischen, topographischen und andern beiläufig eingestreuten Nachrichten auch vornehmlich einer merkwürdigen Annale der Jahre 1200 und 1201",Halle,Im verlag des Waisenhauses,1790,"ʻAbd al-Laṭīf al-Baghdādī, Muwaffaq al-Dīn,      1162 -1231",,German,Page 28
https://www.biodiversitylibrary.org/page/47555700,Journal,Abeille : journal d'entomologie,Paris,,1867,"Société entomologique de France.       ",t.4 (1867),French,Page 130
https://www.biodiversitylibrary.org/page/47539572,Journal,Abeille : journal d'entomologie,Paris,,1868-1869,"Société entomologique de France.       ",t.5 (1868-1869),French,Page 216
https://www.biodiversitylibrary.org/page/47548940,Journal,Abeille : journal d'entomologie,Paris,,1875,"Société entomologique de France.       ",t.12=ser.2:t.6 (1875),French,Page 450
https://www.biodiversitylibrary.org/page/47548941,Journal,Abeille : journal d'entomologie,Paris,,1875,"Société entomologique de France.       ",t.12=ser.2:t.6 (1875),French,Page 451
https://www.biodiversitylibrary.org/page/47551694,Journal,Abeille : journal d'entomologie,Paris,,1878,"Société entomologique de France.       ",t.16=ser.3:t.4 (1878),French,Page 84
https://www.biodiversitylibrary.org/page/47546163,Journal,Abeille : journal d'entomologie,Paris,,1882,"Société entomologique de France.       ",t.20=ser.4:t.2 (1882),French,Page 33
https://www.biodiversitylibrary.org/page/60662801,Journal,Abeille : journal d'entomologie,Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889),French,Page 539
https://www.biodiversitylibrary.org/page/47551031,Journal,Abeille : journal d'entomologie,Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889) [Incomplete],French,Page 553
https://www.biodiversitylibrary.org/page/47587286,Journal,Abeille : journal d'entomologie,Paris,,1892-1896,"Société entomologique de France.       ",t.28=ser.5:t.4 (1892-1896),French,Page 3
https://www.biodiversitylibrary.org/page/47587345,Journal,Abeille : journal d'entomologie,Paris,,1892-1896,"Société entomologique de France.       ",t.28=ser.5:t.4 (1892-1896),French,Page 62
https://www.biodiversitylibrary.org/page/47587346,Journal,Abeille : journal d'entomologie,Paris,,1892-1896,"Société entomologique de France.       ",t.28=ser.5:t.4 (1892-1896),French,Page 63
https://www.biodiversitylibrary.org/page/47587347,Journal,Abeille : journal d'entomologie,Paris,,1892-1896,"Société entomologique de France.       ",t.28=ser.5:t.4 (1892-1896),French,Page 64
https://www.biodiversitylibrary.org/page/47587379,Journal,Abeille : journal d'entomologie,Paris,,1892-1896,"Société entomologique de France.       ",t.28=ser.5:t.4 (1892-1896),French,Page 96
https://www.biodiversitylibrary.org/page/47587390,Journal,Abeille : journal d'entomologie,Paris,,1892-1896,"Société entomologique de France.       ",t.28=ser.5:t.4 (1892-1896),French,Page 107
