﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56140619,Journal,Annales de la Société géologique de Belgique,Liège,Société géologique de Belgique [etc.],1877,"Société géologique de Belgique       ",t.4 (1877),French,Page 36
https://www.biodiversitylibrary.org/page/55396219,Journal,Annales de la Société géologique de Belgique,Liège,Société géologique de Belgique [etc.],1882,"Société géologique de Belgique       ",t.10 (1882-1883); Tables générales t.1-10 (1874-1883),French,Page 50
https://www.biodiversitylibrary.org/page/54272110,Journal,Annals of botany,London,Academic Press [etc.],1890-1891,"Balfour, Isaac Bayley,      1853 -1922",v.5 (1890-1891),English,Page 166
https://www.biodiversitylibrary.org/page/62903596,Book,Die aquitanische Flora des Zsilthales im Comitate Hunyad,Budapest,Buchdr. des Franklin-Verein,1887,"Staub, Móricz,      1842 -1904",,German,Page 231
https://www.biodiversitylibrary.org/page/62903595,Book,Die aquitanische Flora des Zsilthales im Comitate Hunyad,Budapest,Buchdr. des Franklin-Verein,1887,"Staub, Móricz,      1842 -1904",,German,Page 232
https://www.biodiversitylibrary.org/page/62903461,Book,Die aquitanische Flora des Zsilthales im Comitate Hunyad,Budapest,Buchdr. des Franklin-Verein,1887,"Staub, Móricz,      1842 -1904",,German,Page 388
https://www.biodiversitylibrary.org/page/62903642,Book,Die aquitanische Flora des Zsilthales im Comitate Hunyad,Budapest,Buchdr. des Franklin-Verein,1887,"Staub, Móricz,      1842 -1904",,German,Page 419
https://www.biodiversitylibrary.org/page/62903644,Book,Die aquitanische Flora des Zsilthales im Comitate Hunyad,Budapest,Buchdr. des Franklin-Verein,1887,"Staub, Móricz,      1842 -1904",,German,Page 421
https://www.biodiversitylibrary.org/page/338224,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1908,"Engler, Adolf,      1844 -1930",Bd.40 (1908),German,Page 53
https://www.biodiversitylibrary.org/page/338236,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1908,"Engler, Adolf,      1844 -1930",Bd.40 (1908),German,Page 65
https://www.biodiversitylibrary.org/page/338243,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1908,"Engler, Adolf,      1844 -1930",Bd.40 (1908),German,Page 72
https://www.biodiversitylibrary.org/page/42822872,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.40 (1908),German,Page 65
https://www.biodiversitylibrary.org/page/42822879,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.40 (1908),German,Page 72
https://www.biodiversitylibrary.org/page/42845877,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1920,"Engler, Adolf,      1844 -1930",Bd.56 (1921),German,Page 152
https://www.biodiversitylibrary.org/page/42845974,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1920,"Engler, Adolf,      1844 -1930",Bd.56 (1921),German,Page 249
https://www.biodiversitylibrary.org/page/3086610,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1888,"Association internationale des botanistes.       ",Jahrg.9=Bd.35 (1888),German,
https://www.biodiversitylibrary.org/page/50723693,Journal,Földtani közlöny,Budapest,,1952,"Magyar Földtani Társulat.       ",v.82 (1952),Hungarian,Page 399
https://www.biodiversitylibrary.org/page/50723694,Journal,Földtani közlöny,Budapest,,1952,"Magyar Földtani Társulat.       ",v.82 (1952),Hungarian,Page 400
https://www.biodiversitylibrary.org/page/50723696,Journal,Földtani közlöny,Budapest,,1952,"Magyar Földtani Társulat.       ",v.82 (1952),Hungarian,Page 402
https://www.biodiversitylibrary.org/page/18134277,Book,Grundzüge der Pflanzenverbreitung in den Karpathen,Leipzig,W. Engelmann,1898,"Pax, Ferdinand,      1858 -1942",02,German,Page 3
https://www.biodiversitylibrary.org/page/18134279,Book,Grundzüge der Pflanzenverbreitung in den Karpathen,Leipzig,W. Engelmann,1898,"Pax, Ferdinand,      1858 -1942",02,German,Page 5
https://www.biodiversitylibrary.org/page/18134286,Book,Grundzüge der Pflanzenverbreitung in den Karpathen,Leipzig,W. Engelmann,1898,"Pax, Ferdinand,      1858 -1942",02,German,Page 12
https://www.biodiversitylibrary.org/page/18134563,Book,Grundzüge der Pflanzenverbreitung in den Karpathen,Leipzig,W. Engelmann,1898,"Pax, Ferdinand,      1858 -1942",02,German,Page 289
https://www.biodiversitylibrary.org/page/35574348,Journal,Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt,[Wien,K.K. Hof- und Staats-Druckerei,1881,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.31 (1881),German,Page 160
https://www.biodiversitylibrary.org/page/34205904,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1907,"Herrick, Francis Hobart,      1858 -1940",Bd.85 (1907),German,Page 21
https://www.biodiversitylibrary.org/page/62480798,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abth.2 (1887),German,Page 293
https://www.biodiversitylibrary.org/page/12153017,Journal,Mittheilungen aus dem Jahrbuche der Kgl. ungarischen Geologischen Anstalt,Budapest,"Buchdruckerei der Stum A.-G., [etc.]",1872,"Magyar Királyi Földtani Intézet.       ",bd.7,German,Page 227
https://www.biodiversitylibrary.org/page/12153018,Journal,Mittheilungen aus dem Jahrbuche der Kgl. ungarischen Geologischen Anstalt,Budapest,"Buchdruckerei der Stum A.-G., [etc.]",1872,"Magyar Királyi Földtani Intézet.       ",bd.7,German,Page 228
https://www.biodiversitylibrary.org/page/12153174,Journal,Mittheilungen aus dem Jahrbuche der Kgl. ungarischen Geologischen Anstalt,Budapest,"Buchdruckerei der Stum A.-G., [etc.]",1872,"Magyar Királyi Földtani Intézet.       ",bd.7,German,Page 384
https://www.biodiversitylibrary.org/page/12153178,Journal,Mittheilungen aus dem Jahrbuche der Kgl. ungarischen Geologischen Anstalt,Budapest,"Buchdruckerei der Stum A.-G., [etc.]",1872,"Magyar Királyi Földtani Intézet.       ",bd.7,German,Page 388
https://www.biodiversitylibrary.org/page/12153205,Journal,Mittheilungen aus dem Jahrbuche der Kgl. ungarischen Geologischen Anstalt,Budapest,"Buchdruckerei der Stum A.-G., [etc.]",1872,"Magyar Királyi Földtani Intézet.       ",bd.7,German,Page 415
https://www.biodiversitylibrary.org/page/12153207,Journal,Mittheilungen aus dem Jahrbuche der Kgl. ungarischen Geologischen Anstalt,Budapest,"Buchdruckerei der Stum A.-G., [etc.]",1872,"Magyar Királyi Földtani Intézet.       ",bd.7,German,Page 417
https://www.biodiversitylibrary.org/page/44331911,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1830,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1889:Bd.1,German,Page 170
https://www.biodiversitylibrary.org/page/56702296,Book,Die palaeobotanische Literatur : bibliographische Übersicht über die Arbeiten aus dem Gebiete der Palaeobotanik,Jena,Fischer,1910,"Jongmans, W.     (Willem), 1878 -1957",v.1 (1910),German,Page 45
https://www.biodiversitylibrary.org/page/54357701,Book,Plant specimen labels : Papua New Guinea,,,1993,"Takeuchi, Wayne N.,      1952 -",1993-1999,,Seq. 337
https://www.biodiversitylibrary.org/page/54368375,Book,Plant specimen labels : Papua New Guinea,,,1999,"Takeuchi, Wayne N.,      1952 -",1999-2000,,Seq. 431
https://www.biodiversitylibrary.org/page/54368434,Book,Plant specimen labels : Papua New Guinea,,,1999,"Takeuchi, Wayne N.,      1952 -",1999-2000,,Seq. 490
https://www.biodiversitylibrary.org/page/54368464,Book,Plant specimen labels : Papua New Guinea,,,1999,"Takeuchi, Wayne N.,      1952 -",1999-2000,,Seq. 520
https://www.biodiversitylibrary.org/page/54368479,Book,Plant specimen labels : Papua New Guinea,,,1999,"Takeuchi, Wayne N.,      1952 -",1999-2000,,Seq. 535
https://www.biodiversitylibrary.org/page/9305572,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1998,"Mahler, William F.       ",v.18 (1998),,Page 961
https://www.biodiversitylibrary.org/page/33925627,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1908,"Engler, Adolf,      1844 -1930",v. 10,German,Page 3
https://www.biodiversitylibrary.org/page/33925629,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1908,"Engler, Adolf,      1844 -1930",v. 10,German,Page 5
https://www.biodiversitylibrary.org/page/33925636,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1908,"Engler, Adolf,      1844 -1930",v. 10,German,Page 12
https://www.biodiversitylibrary.org/page/33925913,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1908,"Engler, Adolf,      1844 -1930",v. 10,German,Page 289
