﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6374098,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 227
https://www.biodiversitylibrary.org/page/6374102,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 231
https://www.biodiversitylibrary.org/page/6374105,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 234
https://www.biodiversitylibrary.org/page/13339286,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 237
https://www.biodiversitylibrary.org/page/13339299,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 250
https://www.biodiversitylibrary.org/page/13339301,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 252
https://www.biodiversitylibrary.org/page/15114909,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 88
https://www.biodiversitylibrary.org/page/44182144,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1892,"Centre national de la recherche scientifique (France)       ",ser.2:t.10=t.20 (1892),French,Page XX
https://www.biodiversitylibrary.org/page/4856333,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1893,"Centre national de la recherche scientifique (France)       ",ser.3:t.1=t.21 (1893),French,
https://www.biodiversitylibrary.org/page/13942608,Journal,Proceedings of the section of sciences,Amsterdam,Johannes Müller,1916,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",v.18:pt.2(1916),English,Page 1162
https://www.biodiversitylibrary.org/page/13942610,Journal,Proceedings of the section of sciences,Amsterdam,Johannes Müller,1916,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",v.18:pt.2(1916),English,Page 1164
https://www.biodiversitylibrary.org/page/13942612,Journal,Proceedings of the section of sciences,Amsterdam,Johannes Müller,1916,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",v.18:pt.2(1916),English,Page 1166
https://www.biodiversitylibrary.org/page/13942613,Journal,Proceedings of the section of sciences,Amsterdam,Johannes Müller,1916,"Koninklijke Akademie van Wetenschappen (Netherlands)       ",v.18:pt.2(1916),English,Page 1167
https://www.biodiversitylibrary.org/page/10877558,Journal,Revue biologique du nord de la France,Lille,Le Bigot,1893,,t. 6 (1893-1894),French,Page 314
https://www.biodiversitylibrary.org/page/53733563,Journal,Verslagen van de gewone vergaderingen der Wis- en Natuurkundige Afdeeling,Amsterdam,J. Müller,1916,"Koninklijke Nederlandse Akademie van Wetenschappen       ",d.24:pt.2 (1915-1916),Dutch,Page 1090
https://www.biodiversitylibrary.org/page/53733565,Journal,Verslagen van de gewone vergaderingen der Wis- en Natuurkundige Afdeeling,Amsterdam,J. Müller,1916,"Koninklijke Nederlandse Akademie van Wetenschappen       ",d.24:pt.2 (1915-1916),Dutch,Page 1092
https://www.biodiversitylibrary.org/page/53733568,Journal,Verslagen van de gewone vergaderingen der Wis- en Natuurkundige Afdeeling,Amsterdam,J. Müller,1916,"Koninklijke Nederlandse Akademie van Wetenschappen       ",d.24:pt.2 (1915-1916),Dutch,Page 1095
https://www.biodiversitylibrary.org/page/51457072,Journal,The Zoological record,London,J.V. Voorst,1893,"Zoological Society of London.       ",v.30 (1893),English,Page 19
https://www.biodiversitylibrary.org/page/9920060,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1894,"Deutsche Zoologische Gesellschaft.       ",Bd.17=no.437-464;litt.:Bd.17 (1894),German,Page 187
