﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7346360,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 458
https://www.biodiversitylibrary.org/page/42654603,Book,Bibliography of organic acids in higher plants,[Washington D.C.],Agricultural Research Service,1957,"United States.  Agricultural Research Service.     ",no.73-18,English,Page 77
https://www.biodiversitylibrary.org/page/33548633,Journal,Botanische Zeitung,Berlin,A. Förstner,1858,"Mohl, Hugo von,      1805 -1872",Jahrg.16 (1858),German,Page VIII
https://www.biodiversitylibrary.org/page/33806999,Journal,Botanische Zeitung,Berlin,A. Förstner,1862,"Mohl, Hugo von,      1805 -1872",Jahrg.20 (1862),German,Page 219
https://www.biodiversitylibrary.org/page/33807000,Journal,Botanische Zeitung,Berlin,A. Förstner,1862,"Mohl, Hugo von,      1805 -1872",Jahrg.20 (1862),German,Page 220
https://www.biodiversitylibrary.org/page/5184882,Journal,Botanische Zeitung,Berlin,A. Förstner,1894,"Mohl, Hugo von,      1805 -1872",Jahrg.52 (1894),German,Column 29
https://www.biodiversitylibrary.org/page/3442556,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.57 (1894),German,Page 28
https://www.biodiversitylibrary.org/page/58875119,Journal,Bulletin de la Société botanique de France,Paris,La Société,1854,"Centre national de la recherche scientifique (France)       ",v.1 (1854),French,Page 162
https://www.biodiversitylibrary.org/page/245440,Journal,Bulletin de la Société botanique de France,Paris,La Société,1854,"Centre national de la recherche scientifique (France)       ",v.1 (1854),French,Page 162
https://www.biodiversitylibrary.org/page/5030035,Journal,Bulletin de la Société botanique de France,Paris,La Société,1854,"Centre national de la recherche scientifique (France)       ",v.1 (1854),French,Page 162
https://www.biodiversitylibrary.org/page/61083603,Journal,Bulletin de la Société botanique de France,Paris,La Société,1924,"Centre national de la recherche scientifique (France)       ",v.71 (1924),French,Page 1188
https://www.biodiversitylibrary.org/page/48245661,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1921,"Société royale de botanique de Belgique.       ",t. 54 (1921),French,Page 143
https://www.biodiversitylibrary.org/page/1724958,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1914,"Royal Society (Great Britain)       ",v.13=[1884-1900:A-B] (1914),English,Page 445
https://www.biodiversitylibrary.org/page/18359549,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1914,"Royal Society (Great Britain)       ",v.13=[1884-1900:A-B] (1914),English,Page 445
https://www.biodiversitylibrary.org/page/20121186,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1914,"Royal Society (Great Britain)       ",v.13=[1884-1900:A-B] (1914),English,Page 445
https://www.biodiversitylibrary.org/page/48206109,Book,"The English flower garden : style position & arrangement ; followed by a description of all the best plants for it, their culture and arrangement","London, [England]",John Murray,1893,"Robinson, W.     (William), 1838 -1935",,English,Page 613
https://www.biodiversitylibrary.org/page/11281202,Book,"Etude sur la géographie botanique de l'Europe, et en particulier sur la végétation du plateau central de la France",Paris,J.-B. Baillière,1854,"Lecoq, Henri,      1802 -1871",t.4,French,Page 264
https://www.biodiversitylibrary.org/page/2164668,Journal,Journal de botanique,Paris,Bureau de journaux,1889,,t. 3 (1889),French,Page 103
https://www.biodiversitylibrary.org/page/3093434,Journal,Journal de botanique,Paris,Bureau de journaux,1893,,t. 7 (1893),French,
https://www.biodiversitylibrary.org/page/8077497,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1914,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 52 1914,English,Page 274
https://www.biodiversitylibrary.org/page/5731823,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 1360
